"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas","list:whm"
"133816","Blind Spot, vol. 2, Issue 2","Photocopy, red ink stamp; folded leaf"," Books; Works on Paper","11 × 8 1/2 in. (27.94 × 21.59 cm) (closed)","Periodical",,,,"April 17, 2000","Not on View","21st century","","","","","Unbound, folded leaf, text and images photocopied on wove paper with red ink stamp which reads ""UNCENSORED""; 4 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.138","Artist: Fly NYC; Author: Ana Nogueira; Publisher: Independent Media Center, Washington D.C.","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2357,3300,1,"1",0,,,"[""""]","indeginous",0.7790827,,
"134176","Indestructible","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/4 in. (21.59 × 13.97 × 0.64 cm) (closed)","Illustrated book",,,,"2008","Not on View","21st century","","","","","Perfect bound volume, full bleed, photomechanic image of two figures framed from the waist down with letterpress text printed in offset lithography on wove paper covers; 81 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.498","Artist: Cristy C. Road; Author: Cristy C. Road; Publisher: Microcosm Publishing, Bloomington, Ind.","Artist","American","American, born 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",1913,2679,1,"1",1,,,"[""""]","indeginous",0.7464148,,
"134734","The Perfect Mix Tape Segue, no. 3: fixing the plumbing","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","7 × 4 1/4 × 1/16 in. (17.78 × 10.8 × 0.16 cm) (closed)","Zine",,,,"2004","Not on View","21st century","","","","","Saddle stitched binding, photomechanical image of man biking down stairs printed in brown offset lithography with red and brown letterpress text on coated paper covers; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1056","Artist: Joe Biel; Printer: Independent Publishing Resource Center, Portland; Publisher: Microcosm Publishing, Bloomington, Ind.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","indeginous",0.6251621,,
"134670","Complexification Strategory: A Ten Foot Rule Suppliment","Offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Comic book",,,,"January 2003","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of two figures, text, and designs, printed in offset lithography on wove paper covers; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.992","Artist: Shawn Granton; Printer: Independent Publishing Resource Center, Portland; Publisher: TFR Industries, Portland","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","indeginous",0.6251621,,
"139999","Index (Autobiography)","Crocheted metal, fabricated steel, found objects, patina, pigment, resin, nails, and thread"," Sculpture; Collages / Assemblages","68 × 60 × 7 in. (172.72 × 152.4 × 17.78 cm)","Assemblage","North America","United States",,"2015","Not on View","21st century","","","","If this assemblage reminds you of tools neatly suspended on pegboard, there is good reason for it. Tracy Krumm deliberately references functional items—baskets, pouches, doilies—by creating abstract nonfunctional forms. She began “Index (Autobiography)” at age 50 with the idea of creating one sculpture—each composed of a household item acquired from relatives or friends and a crocheted element of her own making—for every two years of her life.","25 smaller sculptures within a 5 x 5 black thread grid; smaller found-object sculptures have woven metal details","",,"The Lotus Stack Textiles Endowment and the Douglas J. and Victoria Galloway Holmen Endowment Fund","2021.46a-y","Artist: Tracy Krumm","Artist","American","American, born 1963","","Arts of the Americas","In Copyright","valid",3767,4480,1,"1",1,,,"[""""]","indeginous",0.47006413,,
"25864","Declaration of Independence","Albumen print (carte de visite)"," Photographs","3 9/16 x 2 3/16 in. (9.05 x 5.56 cm) (image)
3 7/8 x 2 7/16 in. (9.84 x 6.19 cm) (mount)","","North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.228","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2107,3198,0,"1",0,,,"[""""]","indeginous",0.47006413,,
"75560","L'Art Independant","Color lithograph"," Prints","24 1/2 x 16 15/16 in. (62.23 x 43.02 cm) (sight)
31 1/4 x 23 5/8 in. (79.38 x 60.01 cm) (outer frame)","Poster","Europe","France",,"1896","Not on View","19th century","

","","","","woman outlined in red with black hat and collar; she is reading a book; text in red with black outline; black text at bottom; black border","",,"The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.110","Artist: Armand Rassenfosse; Printer: Auguste Bénard","Artist","French","French, 1862 - 1934","","European Art","Public Domain","valid",5074,6512,0,"1",0,,,"[""""]","indeginous",0.47006413,,
"81983","""Independence Hall Tower"" semi-mechanical bank","Iron, pigment"," Dolls, Toys and Games","9 1/2 x 3 15/16 x 3 15/16 in. (24.13 x 10 x 10 cm)",,"North America","United States",,"1875","G110","19th century","Sticker","","on sticker: [#7 Semi Independence Hall, 7275, 4125, #128M]","","bank in the form of a clock tower with hanging bell; 2-story building with third floor bell tower and fourth floor viewing tower; 3 eagles at bell level; lever driven bell on back","",,"Gift of Katherine Kierland Herberger","2003.236.365","Manufacturer: Enterprise Manufacturing Company","Artist",,"Philadelphia, 1875–1888","","Arts of the Americas","Public Domain","valid",923,1762,0,"1",0,,,"[""""]","indeginous",0.44303703,true,
"53483","Independence Hall, Philadelphia","Etching"," Prints","6 3/4 x 8 7/8 in. (17.15 x 22.54 cm) (plate)
10 x 12 5/8 in. (25.4 x 32.07 cm) (sheet)","Print","North America","United States",,"1926","Not on View","20th century","","On plate and sheet","","","","","From ","Gift of Mrs. Childe Hassam, 1940","P.11,673","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Arts of the Americas","No Copyright–United States","valid",6423,5059,0,"1",0,"M. 260",,"[""""]","indeginous",0.37794724,,
"104247","Ball for the Independence of Nigeria","Gelatin silver print"," Photographs","11 7/8 x 17 5/8 in. (30.16 x 44.77 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)","Photograph","Europe","France",,"1966","Not on View","20th century","On back, in pencil: 60-33-43/2A","LLC, below image, in black ink: Ball for the Independence of Nigeria 1966 | LRC, below image, in black ink: Marc Riboud","On back, in purple: (artist’s address stamp)","","two images: African woman in front of a car wearing a head wrap and couples in evening clothes, dancing","","From ","Gift of Marc Riboud","2007.86.4","Photographer: Marc Riboud","Artist","French","French, 1923–2016","Copyright %C2%A9 2018 Bureau de Marc Riboud %2F Les amis de Marc Riboud%2C All rights reserved.","European Art","In Copyright","valid",4935,3285,1,"1",0,,,"[""""]","indeginous",0.37794724,,
