"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","list:women-in-the-contemporary-collection","searchTerm","searchScore","list:highlights-of-the-contemporary-collection","list:arts-of-americas","list:photography-and-new-media-highlights"
"109131","Hurdy Gurdy Man (Chrysanthemums)","Video components"," Digital Art; Multiples; Time-based Media","7 x 8 3/4 x 1 1/4 in. (17.78 x 22.23 x 3.18 cm) (computer)","Video projection","North America","United States",,"2006","Not on View","20th century","","","","Hurdy Gurdy Man is an utterly contemporary update to the classic still life, and a signature example of the artist’s work. Steinkamp is at the forefront of artists dealing with digital projection and manipulation. Like most of the artist’s other video installations, Hurdy Gurdy Man explores ideas of motion and perception, testing our responses to forms that are simultaneously familiar and impossible. The contrast between the naturalistic appearance of the flower blossoms in the piece and the artificiality of their movement is an example of the disorienting experiences we construct in our digitized world.","white Eee computer, two white power cords two DVD-ROMS containing .tiff files certificate of authenticity (copy in object file) installation requirements in object file","",,"Gift of funds from Barbara Steiner, Diane and David Lilly, and Samuel D. and Patricia N. McCullough","2010.57","Artist: Jennifer Steinkamp","Artist","American","American, born 1958","%C2%A92006 Jennifer Steinkamp","Global Contemporary Art","In Copyright–Educational Use","valid",9000,6750,0,"1",0,,,"[""""]",true,true,"steinkamp",12.340019,,,
"116191","6EQUJ5","Digital projection"," Digital Art; Time-based Media","Variable","Animation","North America","United States",,"2012-2013","Not on View","21st century","","on each numbered master disc, in black marker: Jennifer Steinkamp / 13","","Jennifer Steinkamp was born in 1958 in Denver, Colorado, and spent much of her childhood in Edina, Minnesota.  In 1979, she moved to Los Angeles to attend the Art Center College of Design, and later the California Institute of the Arts, where she studied experimental animation. She worked for a time in industrial film, which allowed her to experiment with new digital technologies not yet being taught in art schools. She is currently a professor in the department of Design Media Arts at UCLA. 
 
Armed with the latest advancements in new digital technologies, Steinkamp began to employ 3-D digital animation in her artwork in order to transform architectural spaces. Her early projections tended towards brightly colored abstractions; since 2003 she has increasingly incorporated nature-based imagery into her work. Through these highly realistic, digitally animated images, the artist creates illusionistic spaces within which the viewer becomes physically and perceptually absorbed.
 
The title of this work, 6QUEJ5, comes from a signal scanned by one of the world’s most powerful radio telescopes that suggested the existence of extra-terrestrial intelligence. The artist has created what she calls “intelligent asteroids” by inscribing them with etched drawings and paintings that could be attributed to life on other planets and other theories of the universe. 
 
According to Steinkamp, she uses “natural forms because the motion can be so intriguing... Motion can touch you on an emotional and physical level in a timeless way.”  As it happens, the subject of asteroids is particularly relevant of late as news of their relative proximity to earth has gained global attention.","floating multicolored rocks/metors; four separate videos (#1, 2, 4, 5)","","From ","Gift of funds from Beverly Grossman and Sheila Morgan","2013.19","Artist: Jennifer Steinkamp","Artist","American","American, born 1958","%C2%A92013 Jennifer Steinkamp","Global Contemporary Art","In Copyright–Educational Use","valid",3573,4102,0,"1",1,,,"[""""]",true,,"steinkamp",12.330708,true,,
"146072","Steinmetz","Colored pencil on paper"," Drawings; Works on Paper","34 3/4 × 19 in. (88.3 × 48.3 cm)
13 1/16 × 18 in. (33.2 × 45.7 cm) (object part, top sheet)
12 1/8 × 19 in. (30.8 × 48.3 cm) (object part, middle sheet)
9 1/2 × 12 in. (24.1 × 30.5 cm) (object part, bottom sheet)","Drawings (triptych)","North America","United States","Dakota","c.1935","Not on View","20th century","on back of bottom sheet in pencil: 12 (circled)","on back of bottom sheet in pencil: Steinmetz","","In the early half of the twentieth century, at a moment when modernism, abstraction, Art Nouveau-style designs, and Native American art established a place in fine art museums across America, Sully quietly began to revolutionize Native and American art by intentionally and carefully making connections between these seemingly unrelated genres, and, in doing so, perhaps unintentionally transformed the field of American art. Working without patronage, in near obscurity and largely self-taught, Sully produced over 130 intricately drawn and vividly colored three-panel ‘personality prints’ and several detailed drawings that captured the culture of her Dakota community and other Native nations; scenes she observed while living in New York City; and vignettes of popular culture of the 1920s and ‘30s.



Anna Pavlova was one of the most celebrated ballerinas of the early 20th Century, most known for The Dying Swan, a solo performance choreographed for her. In this personality print, the distorted white dying swan appearing in the water takes flight into the tall green airy and graceful green grasses dancing on the page. White curved parallel lines - found in quilled and beaded blankets – appear at the top of the panel, perhaps signaling the swan’s ascension to heaven. 

In addition to personality portraits, Sully created several works related to broader themes of the day. In Titled Husbands in the USA, the artist pokes fun at the glitter and celebrity of European noble men marrying wealthy American women. Three men suck from a milk bottle labeled with dollar signs, and broken straws extend from the sides of the milk bottle like broken wings. Attached to them are red hearts, all marked with the signs of rupture, and wedding bands. The middle panel extends the top panel design into kaleidoscope fashion, and the bottom panel further abstracts the composition into one that resembles both stain glass windows found in churches and those found in Lakota quilled and beaded hide robes.

In this work, Sully depicts Charles","three vertically configured sheets of yellowish paper (received affixed together with tape) of different sizes; top sheet has hat-like form with green and brown lines; red arrows at center of left and right edges; green vertical lines at bottom with four small arcing railroad track elements; center sheet has repeating organic vertical pattern with brown and green ovals and red diamonds; bottom sheet has rectangle split into three vertical rectangles; central section has nine geometric elements in red, brown, and grey made of squares and rectangles; left and right sections have red horizontal lines; bottom sheet detached","",,"The Driscoll Art Accessions Endowment Fund and bequest of Virginia Doneghy, by exchange","2023.56.6","Artist: Mary Sully","Artist","American","American (Dakota), 1896 - 1963","","Arts of the Americas","In Copyright","valid",3024,4032,1,"1",0,,,"[""""]",,,"steinkamp",1.7760355,,,
"144011","Les Tulipes (Tulips)","Printed plain weave cotton"," Textiles","69 1/2 × 51 3/4 in. (176.5 × 131.4 cm)","Textile","Europe","France",,"1938","G281","20th century","","","R edge near selvedge, stamped: Paule Marrot","Paule Marrot was a leading French textile designer and artist in the mid twentieth century. Her work was coveted by decorators and socialites throughout her long career. Marrot also made inroads for women designers in the automotive industry when she was contracted by Renault to design textiles for car interiors. “Tulipes” was created during a particularly fruitful period of Marrot’s career when she not only produced a large quantity of designs but earned national and international recognition by winning multiple prestigious design awards.","cotton fabric screenprinted with repeating design of large bunches of tulips in red, pink, white with green and blue leaves on a deep blue background; length of unused fabric with two unfinished edges and two selvedge sides","",,"The Marilyn C. Benson Endowment for Art Acquisition","2022.79.3","Designer: Paule Marrot; Printer: Steiner (Manufacturer)","Artist","France","France, 1902 - 1987","","European Art","In Copyright","valid",2620,3356,1,"1",0,,,"[""""]",,,"steinkamp",1.2921113,,,
"106880","Textil Design","Offset color lithograph"," Prints","50 x 35 in. (127 x 88.9 cm) (sight)","Poster","Europe","Switzerland",,"1987","Not on View","20th century","","","","","blue and black screened image of close-up of textile; black and white text; framed behind plexi with black frame","","From ","Gift of Wells Fargo Bank, Minnesota","2009.4.10","Designer: Tino Steinemann; Publisher: Werkgalerie Steinemann","Artist","Swiss","Swiss, born 1945","","European Art","No Known Copyright","valid",2322,3291,1,"1",0,,,"[""""]",,,"steinkamp",1.1749558,,,
"10021","Beer stein","Glass, pewter"," Glass; Tools, Equipment and Utilitarian Objects","7 x 4 x 5 in. (17.78 x 10.16 x 12.7 cm)","Beer stein","North America","United States",,"1914","Not on View","Arts and Crafts","","","","","glass with attached pewter lid; 'Midway Gardens' on PL side; matches plate (98.276.5.3)","","From the Midway Gardens, Chicago (demolished 1929); Frank Lloyd Wright, architect","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.5.2","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",2874,3642,0,"1",0,,,"[""""]",,,"steinkamp",1.1136084,,,
"42600","Stein-am-Rhein","Etching and aquatint, off-white wove"," Prints","9 3/16 x 7 1/4 in. (23.34 x 18.42 cm) (plate)",,"North America","United States",,"1906-1981","Not on View","20th century","","On sheet","","","","",,"Gift of Allen Brookins-Brown","P.81.73","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5246,6122,0,"1",0,,,"[""""]",,,"steinkamp",1.1136084,,,
"129764","Speech","Ink, graphite, conté crayon, and rubber stamp on paper"," Drawings","15 1/8 × 20 in. (38.42 × 50.8 cm)","Drawing","North America","United States",,"1959","Not on View","20th century","","URC in black: STEINBERG  (underlined) / 1959","LRC stamped in black and in pencil: Copyright © 1960 by Saul Steinberg","Say what' Will this conversation go anywhere' Will these people ever understand one another' They appear to speak different languages, perhaps literally but more likely figuratively. Saul Steinberg was a master of concise, universal expression. His visual language is understandable regardless of the language spoken by the viewer. He made the thick undulating lines with rubber stamps, one of his favorites types of drawing implement.","recto: abstracted, cartoonish, line drawing head and torso at left and head and torso with curly hair and earring (three vertical dots) at right; angular form with triangles emitting from mouth of figure at left; looping black sinuous forms emitting from mouth of figure at right; verso: overlapping looping black sinuous forms","The artist, New York; Saul Steinberg Foundation, New York; given to MIA, 2018","From ","Gift of The Saul Steinberg Foundation","2018.122.3","Artist: Saul Steinberg","Artist","American","American, 1914–1999","%C2%A9 The Saul Steinberg Foundation %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",5499,4087,1,"1",0,,,"[""""]",,,"steinkamp",1.1083059,,,
"129769","Mexican Airmail","Graphite, colored pencil, crayon, oil paint, collage, and rubber stamps"," Drawings; Collages / Assemblages","19 5/16 × 27 5/8 in. (49.05 × 70.17 cm) (sight)
32 3/4 × 36 3/4 × 1 1/2 in. (83.19 × 93.35 × 3.81 cm) (outer frame)","Drawing with collage","North America","United States",,"1971","Not on View","20th century","","LRC in pencil: STEINBERG 1971","","Before recognizing the elements of this image, we can sense dynamism, machinery, movement—the vocabulary of 1900s-style modern life. Closer inspection reveals the Spanish and English message that this is all about air mail. Saul Steinberg made a series of Cubistic abstract collage drawings based on specialized airmail stationery that had colorful borders of repeated diagonal stripes. The nearby circle recalls the whirring propeller of an airplane, whose other components are suggested by abstract shapes.","abstract image with collage elements; central area with diagonal stripes in various directions in red, green, yellow, orange, and blue with black outlines; applied envelope at center with red and green striped border and ""CORREO AEREO - VIA AIR MAIL"" printed in green and red at bottom center; irregular portion of a circle in ULQ; three darkly-outlined oval forms in URQ; two black circles at left center; horizontal row of scrolling black forms below center; blue stamp at center of irregular circular form in URQ","The artist, New York; Saul Steinberg Foundation, New York; given to MIA, 2018","From ","Gift of The Saul Steinberg Foundation","2018.122.7","Artist: Saul Steinberg","Artist","American","American, 1914–1999","%C2%A9 The Saul Steinberg Foundation %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",7841,5498,1,"1",0,,,"[""""]",,,"steinkamp",1.1083059,,,
"129765","Untitled","Pen and ink"," Drawings","14 11/16 × 23 1/8 in. (37.31 × 58.74 cm)","Drawing","North America","United States",,"1954","Not on View","20th century","","URC in black: STEINBERG / 1954","","Saul Steinberg loved the crowded streets of New York City. This is a one-way street; all the cars are coming at us. Oddly enough, all the anonymous stick figures also head in the same direction, something pretty unusual in New York. In sharp contrast to the spare stick figures, the cars are baroque confections in chromium from the era when auto manufacturers vied for the gaudiest ornamentation. The building facades reflect the decorative flourishes of an earlier generation.","recto: elaborate cars on street in LRQ; tall, thin, sketchy stick figures crowding sidewalk at left, with theater marquees and sketchy building pediments at left behind figures; verso: tops of buildings","The artist, New York; Saul Steinberg Foundation, New York; given to MIA, 2018","From ","Gift of The Saul Steinberg Foundation","2018.122.2","Artist: Saul Steinberg","Artist","American","American, 1914–1999","%C2%A9 The Saul Steinberg Foundation %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6315,4029,1,"1",0,,,"[""""]",,,"steinkamp",1.1083059,,,
