"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"15479","Camel Bag","wool; needlework"," Textiles","L.28 X W.15-1/2 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","31.81.12-15 Camel bags, portion of. Black woolen strip embroidered in lozenge design in yellow, blue, red and green. This is probably nomad work. Wool.","","From ","Bequest of Miss Lily Place","31.81.13","","Artist",,,"","Asian Art","Public Domain","valid",5378,3202,0,"1",0,,,"[""""]","medium:""wool; needlework""",13.518006
"15452","Shawl","Wool; needlework"," Textiles","69 1/2 x 69 1/2in. (176.5 x 176.5cm)","Shawl","Asia","India",,"19th century","Not on View","19th century","","","","","shawl, embroidered, of the Kusaba or square type. the field is black, of the so-called twill weave, and the principal designs, cut from variously colored shawl cloths, are either inserted or applied, and are joined to the main body of the shawl by such skillful embroidery that it is almost impossible to detect. A brilliant border surrounds the entire square. Red, white and turquoise blue are the predominating colors, combined with shades of yellow, green, and rose. The design is the well known Kashmir butha or flower motif with variations. Wool.","","From ","Gift of Mrs. Howard Mansfield","31.6.2","","Artist",,,"","Asian Art","Public Domain","valid",4627,3611,0,"1",0,,,"[""""]","medium:""wool; needlework""",13.518006
"15486","Tent Hanging","wool; needlework"," Textiles","L.130 x W.51 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Tent Hanging, embroidered; composed of four strips of burlap-like material in alternating colors - red, pale blue, yellow, darker blue all of which are embroidered with geometric designs. There are several long pieces of wool or hair knotted into the warp threads - to ward off the evil eye. Wool","","From ","Bequest of Miss Lily Place","31.81.1","","Artist",,,"","Asian Art","Public Domain","valid",5454,3478,0,"1",0,,,"[""""]","medium:""wool; needlework""",13.518006
"15177","Shawl","wool; needlework"," Textiles","L.82-½ x W.52 in.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Shawl of red woolen material. Embroidered with tree and birds in center panel which is arch-shaped. The spandrels of the arch and the borders are heavily embroidered with interlacing palmettes. Wool, embroidered.","","From ","Bequest of Miss Lily Place","30.23.36","","Artist",,,"","Asian Art","Public Domain","valid",5321,3459,0,"1",0,,,"[""""]","medium:""wool; needlework""",13.518006
"98154","Back Apron (Arkalik)","Wool; needlework"," Textiles","25 1/2 x 25 1/2 in. (64.77 x 64.77 cm)
1 1/4 in. (3.18 cm) (fringe, short)
8 in. (20.32 cm) (fringe, long)","Back Apron (Arkalik)","Asia","Turkey",,"c. 1940","Not on View","20th century","","","","","cotton label 158; two hand-sewn dark red woven panels, with diagonal multicolored embroidery on half and horizontal multicolored embroidery on other half of each panel; each panel has a short self fringe on one end and an attached long knotted fringe on other; one corner has braided tie","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.68","","Artist",,,"","Asian Art","Public Domain","valid",3400,3816,0,"1",0,,,"[""""]","medium:""wool; needlework""",13.518006
"98137","Woman's Jacket (Mizwiye)","Wool; needlework"," Textiles","32 1/2 x 36 in. (82.55 x 91.44 cm)","Woman's Jacket (Mizwiye)","Asia","Syria",,"c. 1950","Not on View","20th century","","","","","large woman's jacket; brown ""tweed"" with red braided embroidery; sleeveless, unlined; wool; front panels do not meet","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.51","","Artist",,,"","Asian Art","Public Domain","valid",4112,3600,0,"1",0,,,"[""""]","medium:""wool; needlework""",13.518006
"98153","Back Apron (Arkalik)","Wool; needlework"," Textiles","20 x 18 1/4 in. (50.8 x 46.36 cm)
5 in. (12.7 cm) (fringe)","Back Apron (Arkalik)","Asia","Turkey",,"c. 1940","Not on View","20th century","","","","","#157 cotton label; stripped woven square in two pieces--black and white--with an attached woven band at right angle--white, blue, red and black--with knotted applied fringe; braided tie on opposite corners","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.67","","Artist",,,"","Asian Art","Public Domain","valid",3376,3476,0,"1",0,,,"[""""]","medium:""wool; needlework""",13.518006
"385","Shawl (Kussaba)","wool; needlework"," Textiles","84 x 81 in. (213.4 x 205.7 cm)",,"Asia","India",,"19th century","Not on View","19th century","Signature","","embroidered in corner","","Kussaba, or square shawl, woven in separate pieces and sewed together in patchwork. The border is made of pieces of woolen material of different colors sewed together and embroidered. Maker's signature in corner.","",,"Bequest of Miss Lily Place","30.23.51","","Artist",,,"","Asian Art","Public Domain","valid",5616,3687,0,"1",0,,,"[""""]","medium:""wool; needlework""",13.518006
"15180","Shawl","wool; needlework"," Textiles","L.73 x W.76 in.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Shawl with plain red woolen center and separately woven border with palmette and tree patterns, in shades of green, red and purple. Finished with a narrow fringed border of patchwork squares and embroidery. The border is added so that on two sides the back, or wrong side of the material shows.","",,"Bequest of Miss Lily Place","30.23.41","","Artist",,,"","Asian Art","Public Domain","valid",5159,3668,0,"1",0,,,"[""""]","medium:""wool; needlework""",13.518006
"15280","Shawl (Kussaba)","Wool; needlework"," Textiles","73 x 80 in. (185.4 x 203.2 cm)","Shawl (Kussaba)","Asia","India",,"19th century","Not on View","19th century","","","","","Kussaba, or square shawl; patchwork of Kanee roomal type, with embroidered border; black star design in center, from which, on a red ground, blue vase-like designs with white sprays emerge; red is the predominating color of the field, orange of the border; Hindu (?) inscription in center of black star; each piece of the design is patched in, the edges of each patch being sewed and fastened on the reverse side","",,"Gift of James F. and Louise H. Bell","30.56","","Artist",,,"","Asian Art","Public Domain","valid",5616,3630,0,"1",0,,,"[""""]","medium:""wool; needlework""",13.518006
