"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore"
"24444","Standing female figure","Polychromed earthenware"," Sculpture","4 5/8 x 2 1/8 x 1 in. (11.7 x 5.4 x 2.5 cm)","Standing female figure","North America","Mexico","Michoacán","200-700","Not on View","3rd-8th century","","","","","Standing Female Figure wearing a triple necklace with dangles across front, flat earplugs, elaborate headdress. Fish style feet, diamond eyes. Tip of right arm missing. Beige clay with traces of red pigments on headdress and necklace traces of white around eyes and headdress, Mexican (Michoacan), 200-600AD","","From ","Gift of Lucille and Arthur Weiss","84.144.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",1483,1854,0,"1",0,,,"[""""]",true,"culture:""Michoacán""",17.65858
"24446","Standing female figure","Earthenware"," Sculpture","3 3/4 x 2 x 3/4 in. (9.5 x 5.1 x 1.9 cm)","Standing female figure","North America","Mexico","Michoacán","200-700","Not on View","3rd-8th century","","","","","Standing Female Figure with incised hair, triple nmecklace with pendant, incised fish style hands. Burnished buff clay. Tip of right arm and left missing. Mexican (Michoacan), 200-600AD","","From ","Gift of Lucille and Arthur Weiss","84.144.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",1438,1779,0,"1",0,,,"[""""]",true,"culture:""Michoacán""",17.65858
"24476","Standing female figure","Earthenware"," Sculpture","3 3/4 x 1 3/4 x 7/8 in. (9.5 x 4.4 x 2.2 cm)","Standing female figure","North America","Mexico","Michoacán","200-700","Not on View","3rd-8th century","","","","","Standing Female Figure wearing a full skirt thin neckband with pendant side slash earplugs, slash fingers and toes. Unburnished buff clay with two chest holes for suspension, Mexican (Michoacan), 200-600AD","","From ","Gift of Lucille and Arthur Weiss","84.144.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",1423,1779,0,"1",0,,,"[""""]",true,"culture:""Michoacán""",17.65858
"24478","Standing Female Figure","Earthenware"," Sculpture","3 3/4 x 1 3/4 x 3/4 in. (9.5 x 4.4 x 1.9 cm)","Standing female figure","North America","Mexico","Michoacán","200-700","Not on View","3rd-8th century","","","","","Standing Female Figure with large circular loop earspools, necklace with pendant, large breasts, incised leaf style hair, double headband and ritual scarification. Beige clay with traces of red pigment. Left arm and left hollow earspool missing, Mexican (Michoacan), 200-600AD","","From ","Gift of Lucille and Arthur Weiss","84.144.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",1328,1660,0,"1",0,,,"[""""]",true,"culture:""Michoacán""",17.65858
"25807","Ear spool","Medium green stone with inclusions"," Adornment","1 x 1 in. (2.5 x 2.54 cm)","Ear spool","North America","Mexico","Michoacán","3rd-6th century","Not on View","3rd-6th century","","","","","Pair of Earspools, each having elongated hollow tubular stems with side drilled hole for affixment, and flared ends medium green stone with inclusions.","","From ","Gift of Lucille and Arthur Weiss","88.80.9.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",714,714,0,"1",0,,,"[""""]",true,"culture:""Michoacán""",17.65858
"9055","Ocarina","Ceramic"," Ceramics","1 3/8 x 1 5/8 x 2 1/8 in. (3.5 x 4.1 x 5.4 cm)","Ocarina","North America","Mexico","Michoacán","2nd century BCE - 2nd century CE","Not on View","2nd century BCE - 2nd century CE","","","","","Four Note Whistle in the form of a stylized frog; two bottom suspension holes; incised linear designs on back burnished red slip, reduction fired","",,"Gift of Lucille and Arthur Weiss","88.80.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",2670,3327,0,"1",0,,,"[""""]",true,"culture:""Michoacán""",17.65858
"5993","Small footed bowl","Glazed pottery"," Ceramics","1 7/8 x 2 13/16 x 2 13/16 in. (4.8 x 7.1 x 7.1 cm)","Small footed bowl","North America","Mexico","Michoacán","2nd century","Not on View","2nd century","Sticker","","[#33/TZINTZUN/TZAN/MICHOACAN/1500 AD/45--], on sticker, on bottom","","Small, shallow bowl with three animal-like feet with incised toes; feet are tan on PL side and red on PR side; geometric and organic designs on body","",,"Gift of Dr. and Mrs. John R. Kennedy","99.57.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",3523,3206,0,"1",0,,,"[""""]",true,"culture:""Michoacán""",17.65858
"22166","Bowl","Polychroned earthenware"," Ceramics","3 1/2 x 7 1/2 x 7 1/2 in. (8.9 x 19.1 x 19.1 cm)","Bowl","North America","Mexico","Michoacán","Date Unknown","Not on View",,"","","","","bowl, with dark red slip criss-cross decoration and 3 bands around rim; burnished buff clay inside, red slip outside; ceramic, W. Mexican (Michoacan), n.d. cat. card dims H.3-3/8 x Dia. 7-3/8 in.","",,"Gift of Lucille and Arthur Weiss","79.58.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",4474,3110,0,"1",0,,,"[""""]",true,"culture:""Michoacán""",17.65858
"31338","Water cooler","glazed earthenware"," Ceramics","16 1/2 x 11 x 11 in. (41.9 x 27.9 x 27.9 cm) (overall)","Water cooler","North America","Mexico","Michoacán","1950s","Not on View","20th century","Inscription","","\'M/M.A.R.\', in white, on underside of lid","","round body with small tripod feet; top 2/3 of body covered with raised pyramid-shaped projections; domed lid has upper section of pyramid projections and leaf motifs; glazed green with clear glaze on interior","",,"Gift of Mary Annette and David Thompson","99.212.13a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",1529,1911,0,"1",0,,,"[""""]",true,"culture:""Michoacán""",17.65858
"23150","Globular bowl","Polychromed earthenware"," Ceramics","5 3/8 x 6 3/16 x 6 3/16 in. (13.7 x 15.7 x 15.7 cm)","Globular bowl","North America","Mexico","Michoacán","3rd-7th century","Not on View","3rd-7th century","","","","","globular bowl, with large flaring spout; buff earthenware with black lines painted on cream slip; H. 5 3/8 in., diameter at mouth 6 3/16 in.","",,"Gift of Lucille and Arthur Weiss","82.136.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,3511,0,"1",0,,,"[""""]",true,"culture:""Michoacán""",17.65858
