"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"67128","Promerops","Etching, hand-colored"," Prints","11 3/8 x 7 7/16 in. (28.89 x 18.89 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mrs. C. C. Bovey, 1941","P.12,840","Artist: Mabel L. Ducasse","Artist","American","American, 1895 - 1976","%C2%A9 Estate Mabel Ducasse","Arts of the Americas","In Copyright","valid",4496,6639,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C. Bovey, 1941""",20.520535
"67133","Jabiru, Jacamar, Jacamaralcyon","Etching, hand-colored"," Prints","11 5/16 x 7 7/16 in. (28.73 x 18.89 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mrs. C. C. Bovey, 1941","P.12,843","Artist: Mabel L. Ducasse","Artist","American","American, 1895 - 1976","%C2%A9 Estate Mabel Ducasse","Arts of the Americas","In Copyright","valid",4405,6630,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C. Bovey, 1941""",20.520535
"67130","Pigeons","Etching, hand-colored"," Prints","11 5/16 x 7 1/2 in. (28.73 x 19.05 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mrs. C. C. Bovey, 1941","P.12,841","Artist: Mabel L. Ducasse","Artist","American","American, 1895 - 1976","%C2%A9 Estate Mabel Ducasse","Arts of the Americas","In Copyright","valid",4460,6640,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C. Bovey, 1941""",20.520535
"67132","Dianelle, Digitale, Dindon","Etching, hand-colored"," Prints","11 5/16 x 7 5/8 in. (28.73 x 19.37 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mrs. C. C. Bovey, 1941","P.12,842","Artist: Mabel L. Ducasse","Artist","American","American, 1895 - 1976","%C2%A9 Estate Mabel Ducasse","Arts of the Americas","In Copyright","valid",4593,6616,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C. Bovey, 1941""",20.520535
"52765","Whirlwinds","Drypoint"," Prints","4 7/8 x 6 13/16 in. (12.38 x 17.3 cm) (plate)
9 x 9 13/16 in. (22.86 x 24.92 cm) (sheet)","Print","North America","United States",,"19th century","Not on View","19th century","","Signature etched in plate and signed","","","","Kate Koon Bovey, Minneapolis; given to MIA, 1941.",,"Gift of Mrs. C. C. Bovey, 1941","P.11,779","Artist: George Elbert Burr","Artist","American","American, 1859 -1939","","Arts of the Americas","Public Domain","valid",4770,4010,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C. Bovey, 1941""",20.520535
"65401","Noisetier d'Amerique","Roulette, engraving"," Prints","12 3/4 x 9 7/16 in. (32.39 x 23.97 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. C. C. Bovey, 1941","P.12,199","Artist: Michel Bouquet","Artist","French","French, 1807-1890","","European Art","Public Domain","valid",5173,7688,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C. Bovey, 1941""",20.520535
"67134","Oiseau - mouche","Etching, hand-colored"," Prints","11 5/16 x 7 7/16 in. (28.73 x 18.89 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mrs. C. C. Bovey, 1941","P.12,844","Artist: Mabel L. Ducasse","Artist","American","American, 1895 - 1976","%C2%A9 Estate Mabel Ducasse","Arts of the Americas","In Copyright","valid",4448,6618,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C. Bovey, 1941""",20.520535
"65399","Figue blanche ronde","Roulette, engraving"," Prints","12 3/8 x 9 7/16 in. (31.43 x 23.97 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. C. C. Bovey, 1941","P.12,197","Artist: Michel Bouquet","Artist","French","French, 1807-1890","","European Art","Public Domain","valid",5153,7616,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C. Bovey, 1941""",20.520535
"67125","Paon, Pape","Etching"," Prints","10 15/16 x 7 1/2 in. (27.78 x 19.05 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mrs. C. C. Bovey, 1941","P.12,839","Artist: Mabel L. Ducasse","Artist","American","American, 1895 - 1976","%C2%A9 Estate Mabel Ducasse","Arts of the Americas","In Copyright","valid",4413,6495,1,"1",0,"",,"[""""]","creditline:""Gift of Mrs. C. C. Bovey, 1941""",20.520535
"65400","Nefflier à gros Fruit","Roulette, engraving"," Prints","12 1/2 x 9 3/8 in. (31.75 x 23.81 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. C. C. Bovey, 1941","P.12,198","Artist: Michel Bouquet","Artist","French","French, 1807-1890","","European Art","Public Domain","valid",5198,7625,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C. Bovey, 1941""",20.520535
