"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:arts-of-americas","searchTerm","searchScore"
"80765","""Trick Dog, Six-Part Base"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","7 3/8 x 8 3/4 x 2 15/16 in. (18.73 x 22.23 x 7.46 cm)",,,,,"c. 1894-1925","G110","20th century","Inscription and Sticker

On front side of pedestal in relief: [TRICK DOG]","","on bottom, on sticker: [# 270-16 1 (in cirlce) / \""Trick Dog Bank\"" / 6 part base I / 64110 175 / 4220 / # 71M]","","clown in orange, white, yellow, blue hat and costume; yellowish-brown dog on golden lever; light cream-yellow barrel stand on light green, red and yellow rectangular pedestal; ""TRICK DOG"" on front side of pedestal with design on its either side","",,"Gift of Katherine Kierland Herberger","2003.236.28","Designer: Daniel Cooke; Manufacturer: Hubley Manufacturing Company","Artist",,,"","Arts of the Americas","No Known Copyright","valid",2138,1762,1,"1",0,,,"[""""]",true,"artist:""Hubley Manufacturing Company""",22.825878
"90449","""Bear with Honey Pot"" still bank","Iron, pigment"," Dolls, Toys and Games","6 3/4 x 4 x 3 5/8 in. (17.15 x 10.16 x 9.21 cm)","""Bear with Honey Pot"" still bank",,,,"1936","Not on View","20th century","

","","","","brown bear holding blue bowl filled with honey(?); black eyes, red tongue; coin slot at back of bowl","","From ","Gift of Katherine Kierland Herberger","2003.236.981","Manufacturer: Hubley Manufacturing Company","Artist",,"Lancaster, Pennsylvania, est. 1894","","Arts of the Americas","No Known Copyright","valid",1029,1762,1,"1",0,,,"[""""]",true,"artist:""Hubley Manufacturing Company""",19.601063
"90212","""Cutie"" still bank","Iron, pigment"," Dolls, Toys and Games","3 7/8 x 2 11/16 x 2 9/16 in. (9.84 x 6.83 x 6.51 cm)","""Cutie"" still bank",,,,"c. 1914","Not on View","20th century","Inscription

on back, below screw: [USCN PAT/ 1914]

 
","","","","small dark brown seated dog with red bow around neck; coin slot in back of head","","From ","Gift of Katherine Kierland Herberger","2003.236.782","Manufacturer: Hubley Manufacturing Company","Artist",,"Lancaster, Pennsylvania, est. 1894","","Arts of the Americas","No Known Copyright","valid",1395,1762,1,"1",0,,,"[""""]",true,"artist:""Hubley Manufacturing Company""",19.601063
"90201","""Fido on Pillow"" still bank","Iron, pigment"," Dolls, Toys and Games","6 x 7 1/2 x 5 5/16 in. (15.24 x 19.05 x 13.49 cm)","""Fido on Pillow"" still bank",,,,"c. 1920s","Not on View","20th century","Inscriptions

on collar, in white: [FIDO]
various numbers in red and blue inside base","","","","seated dog, white with brown spots, seated on a brown floral cushion; red collar; coin slot in back of neck","","From ","Gift of Katherine Kierland Herberger","2003.236.773","Manufacturer: Hubley Manufacturing Company","Artist",,"Lancaster, Pennsylvania, est. 1894","","Arts of the Americas","No Known Copyright","valid",2149,1762,1,"1",0,,,"[""""]",true,"artist:""Hubley Manufacturing Company""",19.601063
"82588","""Foxy Grandpa (or Grandpa Bank)"" still bank","Iron, pigment"," Dolls, Toys and Games","5 1/2 x 2 11/16 x 1 1/2 in. (13.97 x 6.83 x 3.81 cm)","""Foxy Grandpa (or Grandpa Bank)"" still bank",,,,"c. 1920s","Not on View","20th century","","","","","brown; wearing suit with vest and tie; bowler hat; coin slot in back; wearing glasses (?); hands in pockets of jacket","","From ","Gift of Katherine Kierland Herberger","2003.236.636","Manufacturer: Hubley Manufacturing Company","Artist",,"Lancaster, Pennsylvania, est. 1894","","Arts of the Americas","No Known Copyright","valid",1133,1762,1,"1",0,,,"[""""]",true,"artist:""Hubley Manufacturing Company""",19.601063
"90200","""Kitty Bank"" still bank","Iron, pigment"," Dolls, Toys and Games","5 x 3 1/16 x 3 1/4 in. (12.7 x 7.78 x 8.26 cm)","""Kitty Bank"" still bank",,,,"c. 1930s-1946","Not on View","20th century","

","","","","seated white cat with light blue bow around neck; coin slot in bow at back of neck","","From ","Gift of Katherine Kierland Herberger","2003.236.772","Manufacturer: Hubley Manufacturing Company","Artist",,"Lancaster, Pennsylvania, est. 1894","","Arts of the Americas","No Known Copyright","valid",1274,1762,1,"1",0,,,"[""""]",true,"artist:""Hubley Manufacturing Company""",19.601063
"81423","""Large Seated Rabbit"" still bank","Iron, pigment"," Dolls, Toys and Games","4 11/16 x 4 5/16 x 2 1/8 in. (11.91 x 10.95 x 5.4 cm)","Still bank",,,,"c. 1906-1920s","Not on View","20th century","","","","","big grey rabbit with peach-colored ears","","From ","Gift of Katherine Kierland Herberger","2003.236.164","Manufacturer: Hubley Manufacturing Company","Artist",,"Lancaster, Pennsylvania, est. 1894","","Arts of the Americas","No Known Copyright","valid",1506,1785,1,"1",0,,,"[""""]",true,"artist:""Hubley Manufacturing Company""",19.601063
"80605","""Monkey Bank"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","7 7/8 x 8 7/8 x 3 1/16 in. (20 x 22.54 x 7.78 cm)",,,,,"c. 1925-1940s","Not on View","20th century","Inscription and Sticker

On top of pedestal inscribed: [MONKEY BANK]","","on bottom, on sticker: [# 173-19 / \""Monkey Bank\"" / 74187B / 4175 / # 164M]","","man in red and yellow uniform holding rectangular box in his hands; monkey in yellow and red on red lever with chains around his hands.","","From ","Gift of Katherine Kierland Herberger","2003.236.26","Manufacturer: Hubley Manufacturing Company","Artist",,"Lancaster, Pennsylvania, est. 1894","","Arts of the Americas","No Known Copyright","valid",2009,1853,1,"1",0,,,"[""""]",true,"artist:""Hubley Manufacturing Company""",19.601063
"90199","""Puppo"" still bank","Iron, pigment"," Dolls, Toys and Games","5 x 3 7/8 x 3 3/8 in. (12.7 x 9.84 x 8.57 cm)","""Puppo"" still bank",,,,"c. 1920-1930s","Not on View","20th century","Inscription

on back, at bottom: [G.G. DAYTON]","","","","seated white dog with black ears and black around eyes, pink bow around neck, bee on PR flank; coin slot in back of neck","","From ","Gift of Katherine Kierland Herberger","2003.236.771","Manufacturer: Hubley Manufacturing Company","Artist",,"Lancaster, Pennsylvania, est. 1894","","Arts of the Americas","No Known Copyright","valid",1437,1762,1,"1",0,,,"[""""]",true,"artist:""Hubley Manufacturing Company""",19.601063
"90445","""Seated Bulldog"" still bank","Iron, pigment"," Dolls, Toys and Games","3 7/8 x 4 7/8 x 2 7/16 in. (9.84 x 12.38 x 6.19 cm)","""Seated Bulldog"" still bank",,,,"c. 1928","Not on View","20th century","

","","","","seated bulldog; gold with red at edges of ears, eyes and around mouth; coin slot back of neck","","From ","Gift of Katherine Kierland Herberger","2003.236.977","Manufacturer: Hubley Manufacturing Company","Artist",,"Lancaster, Pennsylvania, est. 1894","","Arts of the Americas","No Known Copyright","valid",1561,1762,1,"1",0,,,"[""""]",true,"artist:""Hubley Manufacturing Company""",19.601063
"90462","""Standing Mailbox, Small"" still bank","Iron, pigment"," Dolls, Toys and Games","3 3/16 x 1 7/8 x 1 1/2 in. (8.1 x 4.76 x 3.81 cm)","""Standing Mailbox, Small"" still bank",,,,"1928","Not on View","20th century","

","","","","standing green metal mail box with moving slot; on front, in raised letters: ""US MAIL""; open work back","","From ","Gift of Katherine Kierland Herberger","2003.236.994","Manufacturer: Hubley Manufacturing Company","Artist",,"Lancaster, Pennsylvania, est. 1894","","Arts of the Americas","No Known Copyright","valid",1590,2250,1,"1",0,,,"[""""]",true,"artist:""Hubley Manufacturing Company""",19.601063
"81630","""Fido"" still bank","Iron, pigment"," Dolls, Toys and Games","5 x 4 x 4 1/8 in. (12.7 x 10 x 10.48 cm)","""Fido"" still bank",,,,"c. 1914-1946","Not on View","20th century","","","","","bank in the shape of a puppy; head tilted to PR; PL ear raised; tongue out; light tan with brown spots on rear, PR eye and PL ear","",,"Gift of Katherine Kierland Herberger","2003.236.237","Manufacturer: Hubley Manufacturing Company","Artist",,"Lancaster, Pennsylvania, est. 1894","","Arts of the Americas","No Known Copyright","valid",1736,2132,1,"1",0,,,"[""""]",true,"artist:""Hubley Manufacturing Company""",19.601063
