"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","searchTerm","searchScore"
"139794","Proof, board #13","Intaglio on BFK; Deadproof on Carlos Amorales Useless Wonder Map"," Prints","59 7/8 x 21 1/4 in.","Proof","North America","United States",,"2012","Not on View","21st century","","","","","Beauty, Anna Mae","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.55","Artist: Willie Cole","Artist","American","American, born 1955","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137208"",""137209"",""137210"",""137211"",""137212"",""137213"",""137214"",""137215"",""137216"",""137217"",""137218"",""137219"",""137220"",""137221"",""137222"",""137223"",""137224"",""137225"",""137226"",""137227"",""137228"",""137229"",""137230"",""137231"",""137232"",""137233"",""137234"",""137235"",""137412"",""137413"",""137414"",""137415"",""137416"",""137417"",""137418"",""137419"",""137420"",""137421"",""137422"",""137423"",""137424"",""137425"",""137426"",""137427"",""137428"",""137429"",""137430"",""137431"",""139794""]",true,"medium:""Intaglio on BFK; Deadproof on Carlos Amorales Useless Wonder Map""",24.459028
"139795","Proof, board #19","Intaglio on BFK; Deadproof on Carlos Amorales Useless Wonder Map"," Prints","59 3/4 x 21 1/4 in.","Proof","North America","United States",,"2012","Not on View","21st century","","","","","Beauty, Bertha Mae","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.56","Artist: Willie Cole","Artist","American","American, born 1955","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137208"",""137209"",""137210"",""137211"",""137212"",""137213"",""137214"",""137215"",""137216"",""137217"",""137218"",""137219"",""137220"",""137221"",""137222"",""137223"",""137224"",""137225"",""137226"",""137227"",""137228"",""137229"",""137230"",""137231"",""137232"",""137233"",""137234"",""137235"",""137412"",""137413"",""137414"",""137415"",""137416"",""137417"",""137418"",""137419"",""137420"",""137421"",""137422"",""137423"",""137424"",""137425"",""137426"",""137427"",""137428"",""137429"",""137430"",""137431"",""139795""]",true,"medium:""Intaglio on BFK; Deadproof on Carlos Amorales Useless Wonder Map""",24.459028
"139797","Proof, board #2","Intaglio on BFK; Deadproof on Carlos Amorales Useless Wonder Map"," Prints","59 3/4 x 21 1/8 in.","Proof","North America","United States",,"2012","Not on View","21st century","","","","","Beauty, Carolina","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.58","Artist: Willie Cole","Artist","American","American, born 1955","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137208"",""137209"",""137210"",""137211"",""137212"",""137213"",""137214"",""137215"",""137216"",""137217"",""137218"",""137219"",""137220"",""137221"",""137222"",""137223"",""137224"",""137225"",""137226"",""137227"",""137228"",""137229"",""137230"",""137231"",""137232"",""137233"",""137234"",""137235"",""137412"",""137413"",""137414"",""137415"",""137416"",""137417"",""137418"",""137419"",""137420"",""137421"",""137422"",""137423"",""137424"",""137425"",""137426"",""137427"",""137428"",""137429"",""137430"",""137431"",""139797""]",true,"medium:""Intaglio on BFK; Deadproof on Carlos Amorales Useless Wonder Map""",24.459028
"139802","Proof, board #8","Intaglio on BFK; Deadproof on Carlos Amorales Useless Wonder Map"," Prints","59 3/4 x 21 1/4 in.","Proof","North America","United States",,"2012","Not on View","21st century","","","","","Beauty, Eva Mae","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.61","Artist: Willie Cole","Artist","American","American, born 1955","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137208"",""137209"",""137210"",""137211"",""137212"",""137213"",""137214"",""137215"",""137216"",""137217"",""137218"",""137219"",""137220"",""137221"",""137222"",""137223"",""137224"",""137225"",""137226"",""137227"",""137228"",""137229"",""137230"",""137231"",""137232"",""137233"",""137234"",""137235"",""137412"",""137413"",""137414"",""137415"",""137416"",""137417"",""137418"",""137419"",""137420"",""137421"",""137422"",""137423"",""137424"",""137425"",""137426"",""137427"",""137428"",""137429"",""137430"",""137431"",""139802""]",true,"medium:""Intaglio on BFK; Deadproof on Carlos Amorales Useless Wonder Map""",24.459028
"139804","Proof, board #18","Intaglio on BFK; Deadproof on Carlos Amorales Useless Wonder Map"," Prints","59 3/4 x 20 1/2 in.","Proof","North America","United States",,"2012","Not on View","21st century","","","","","Beauty, Jane","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.63","Artist: Willie Cole","Artist","American","American, born 1955","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137208"",""137209"",""137210"",""137211"",""137212"",""137213"",""137214"",""137215"",""137216"",""137217"",""137218"",""137219"",""137220"",""137221"",""137222"",""137223"",""137224"",""137225"",""137226"",""137227"",""137228"",""137229"",""137230"",""137231"",""137232"",""137233"",""137234"",""137235"",""137412"",""137413"",""137414"",""137415"",""137416"",""137417"",""137418"",""137419"",""137420"",""137421"",""137422"",""137423"",""137424"",""137425"",""137426"",""137427"",""137428"",""137429"",""137430"",""137431"",""139804""]",true,"medium:""Intaglio on BFK; Deadproof on Carlos Amorales Useless Wonder Map""",24.459028
"139805","Proof, board #12","Intaglio on BFK; Deadproof on Carlos Amorales Useless Wonder Map"," Prints","59 7/8 x 21 1/4 in.","Proof","North America","United States",,"2012","Not on View","21st century","","","","","Beauty, Jesse Mae","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.64","Artist: Willie Cole","Artist","American","American, born 1955","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137208"",""137209"",""137210"",""137211"",""137212"",""137213"",""137214"",""137215"",""137216"",""137217"",""137218"",""137219"",""137220"",""137221"",""137222"",""137223"",""137224"",""137225"",""137226"",""137227"",""137228"",""137229"",""137230"",""137231"",""137232"",""137233"",""137234"",""137235"",""137412"",""137413"",""137414"",""137415"",""137416"",""137417"",""137418"",""137419"",""137420"",""137421"",""137422"",""137423"",""137424"",""137425"",""137426"",""137427"",""137428"",""137429"",""137430"",""137431"",""139805""]",true,"medium:""Intaglio on BFK; Deadproof on Carlos Amorales Useless Wonder Map""",24.459028
"139807","Proof, board #26","Intaglio on BFK; Deadproof on Carlos Amorales Useless Wonder Map"," Prints","59 3/4 x 21 1/4 in.","Proof","North America","United States",,"2012","Not on View","21st century","","","","","Beauty, Lilly","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.66","Artist: Willie Cole","Artist","American","American, born 1955","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137208"",""137209"",""137210"",""137211"",""137212"",""137213"",""137214"",""137215"",""137216"",""137217"",""137218"",""137219"",""137220"",""137221"",""137222"",""137223"",""137224"",""137225"",""137226"",""137227"",""137228"",""137229"",""137230"",""137231"",""137232"",""137233"",""137234"",""137235"",""137412"",""137413"",""137414"",""137415"",""137416"",""137417"",""137418"",""137419"",""137420"",""137421"",""137422"",""137423"",""137424"",""137425"",""137426"",""137427"",""137428"",""137429"",""137430"",""137431"",""139807""]",true,"medium:""Intaglio on BFK; Deadproof on Carlos Amorales Useless Wonder Map""",24.459028
"139814","Proof, board #27","Intaglio on BFK; Deadproof on Carlos Amorales Useless Wonder Map"," Prints","59 3/4 x 21 1/8 in.","Proof","North America","United States",,"2012","Not on View","21st century","","","","","Beauty, Mammy","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.71","Artist: Willie Cole","Artist","American","American, born 1955","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137208"",""137209"",""137210"",""137211"",""137212"",""137213"",""137214"",""137215"",""137216"",""137217"",""137218"",""137219"",""137220"",""137221"",""137222"",""137223"",""137224"",""137225"",""137226"",""137227"",""137228"",""137229"",""137230"",""137231"",""137232"",""137233"",""137234"",""137235"",""137412"",""137413"",""137414"",""137415"",""137416"",""137417"",""137418"",""137419"",""137420"",""137421"",""137422"",""137423"",""137424"",""137425"",""137426"",""137427"",""137428"",""137429"",""137430"",""137431"",""139814""]",true,"medium:""Intaglio on BFK; Deadproof on Carlos Amorales Useless Wonder Map""",24.459028
"139815","Proof, board #17","Intaglio on BFK; Deadproof on Carlos Amorales Useless Wonder Map"," Prints","59 3/4 x 21 1/4 in.","Proof","North America","United States",,"2012","Not on View","21st century","","","","","Beauty, Matti Lee","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.72","Artist: Willie Cole","Artist","American","American, born 1955","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137208"",""137209"",""137210"",""137211"",""137212"",""137213"",""137214"",""137215"",""137216"",""137217"",""137218"",""137219"",""137220"",""137221"",""137222"",""137223"",""137224"",""137225"",""137226"",""137227"",""137228"",""137229"",""137230"",""137231"",""137232"",""137233"",""137234"",""137235"",""137412"",""137413"",""137414"",""137415"",""137416"",""137417"",""137418"",""137419"",""137420"",""137421"",""137422"",""137423"",""137424"",""137425"",""137426"",""137427"",""137428"",""137429"",""137430"",""137431"",""139815""]",true,"medium:""Intaglio on BFK; Deadproof on Carlos Amorales Useless Wonder Map""",24.459028
"139816","Proof, board #21","Intaglio on BFK; Deadproof on Carlos Amorales Useless Wonder Map"," Prints","59 3/4 x 21 1/4 in.","Proof","North America","United States",,"2012","Not on View","21st century","","","","","Beauty, Pearl","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.73","Artist: Willie Cole","Artist","American","American, born 1955","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137208"",""137209"",""137210"",""137211"",""137212"",""137213"",""137214"",""137215"",""137216"",""137217"",""137218"",""137219"",""137220"",""137221"",""137222"",""137223"",""137224"",""137225"",""137226"",""137227"",""137228"",""137229"",""137230"",""137231"",""137232"",""137233"",""137234"",""137235"",""137412"",""137413"",""137414"",""137415"",""137416"",""137417"",""137418"",""137419"",""137420"",""137421"",""137422"",""137423"",""137424"",""137425"",""137426"",""137427"",""137428"",""137429"",""137430"",""137431"",""139816""]",true,"medium:""Intaglio on BFK; Deadproof on Carlos Amorales Useless Wonder Map""",24.459028
