"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:paintings-collection-highlights","list:nahm","list:whm","list:arts-of-americas"
"9688","Vase, one of a pair","Tin-glazed earthenware"," Ceramics","8 3/4 x 5 3/8 in. (22.23 x 13.65 cm) (rim)","Vase","Europe","Netherlands",,"17th century","G310","17th century","Mark","","three \'V\'s shown","Both vases are painted with almost identical decoration: the same quaint view of a Dutch landscape, featuring a house by a river, a sailboat, and flying birds. The repetition of the scene reveals that these two vases were once part of a so-called garniture, or a grouping of either three or five vases, to be symmetrically arranged above a mantelpiece or other domestic furniture.","panels with landscape scenes of a high-gabled house on the bank of a river; sailboat on river; cloudy sky with birds. Slightly flaring, six-sided base, and shaped six-sided rim; on back of vase green pine spray; underglaze blue","",,"Gift of Mrs. C. C. Bovey","39.31.1","","Artist",,,"","European Art","Public Domain","valid",3421,1916,0,"1",0,,,"[""9688"",""9689""]","creditline:""Gift of Mrs. C. C Bovey""",22.798346,,,,,
"9689","Vase, one of a pair","Tin-glazed earthenware"," Ceramics","8 3/4 x 5 3/8 in. (22.23 x 13.65 cm) (rim)","Vase","Europe","Netherlands",,"17th century","G310","17th century","Mark","","three \'V\'s shown","Founded in 1609, the Dutch East India Company imported into Europe large quantities of Chinese porcelain, usually with bright blue-and-white floral patterns. Such thinly potted, translucent porcelain was unknown in Europe at this time and became highly prized for its rarity and decorative qualities.

Envious of this flourishing trade, Dutch potters soon began producing imitations of Chinese export porcelain by painting pottery with similar motifs, as well as with images of European landscapes and Biblical stories. The city of Delft in the Netherlands became an important center for this type of glazed earthenware. To create ""delftware,"" a fired vessel is covered with a glaze of lead and tin oxide, which, when dried, turns the surface white. After the designs are painted in cobalt blue, the vessel is fired a second time to fix the glazes and to produce the ware's glossy sheen and striking contrasts of blue and white.","panels bearing landscape which shows high-gabled house on a river bank; sailboat in river nearly; cloudy sky with birds. Shaped panel framed in blue band with large six-petaled flower at top and bottom. Slightly flaring, six-sided base, and shaped six-sided rim; on back of vase green pine spray. Colors blue, green, yellow, rust; greenish glaze. Glaze covers inside bottom of food. Underglaze blue.","",,"Gift of Mrs. C. C. Bovey","39.31.2","","Artist",,,"","European Art","Public Domain","valid",3389,1923,0,"1",0,,,"[""9688"",""9689""]","creditline:""Gift of Mrs. C. C Bovey""",22.798346,,,,,
"14910","Bannister-back armchair",""," Furniture","43 1/2 x 23 x 16in. (110.5 x 58.4 x 40.6cm)","Armchair","North America","United States",,"c. 1730-1740","G331","18th century","","","","","armchair witrh rush seat and painted black; five slats in back between turned uprights surmounted by ball shaped finials; paint removed by H. H.Soulen, 1928-29","",,"Gift of Mrs. C. C. Bovey","27.63","","Artist",,,"","Arts of the Americas","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",22.798346,,,,,
"8278","Connecticut room","Pine, paint"," Architecture","96 x 180 in. (243.84 x 457.2 cm)","Period room","North America","United States",,"c. 1740","G331","18th century","","","","The fireplace wall in this room, which is decorated with molded panels and carved pilasters with  rosettes, comes from a rural house built in the mid-18th century near New Haven, Connecticut. While the early history of the house is unknown, it was one of many18th-century structures razed in 1929 to create a resevoir now known as Lake Gaillard. The Jonathan Rose house met the same fate, although two paneled rooms from that 18th-century house are installed at the Yale University Art Gallery. Like the interiors of the Rose house, the paneled fireplace wall here probably came from a first-floor room in a house with a massive central fireplace and wraparound staircase. Comparable mid-18th-century framed houses, sheathed in clapboarding, can be seen today throughout New England.
	
In 1929, the Minneapolis Institute of Arts installed the fireplace wall; by the addition of three white stucco walls, it is now interpreted as a parlor and bedroom in memory of Josephine Koon. Notice the low ceiling height. The bed is based on an 18th-century example in the collection of the Wadsworth Atheneum Museum of Art in Hartford, Connecticut. The full complement of bed hangings would have provided warmth as well as privacy. The chairs show the variety of seating furniture in 18th-century New England, from those with vase-shaped splats to banister-back chairs with rush seats. The portraits, cherry tea table, and mirror decorated with chinoiserie (Asian-inspired designs), were expensive refinements in colonial America.","one complete wall of pine paneling consisting of four panels; first containing door; second panels; third chimney piece with fine moulding surrounding it with fluted pilasters over which are three small panels; fourth panels; dating from first half of 18th century; prov. from a house in Foxon just northeast of New Haven Conn.","",,"Gift of Mrs. C. C. Bovey in memory of her mother Josephine Koon","28.59","","Artist",,,"","Arts of the Americas","Public Domain","valid",5995,4333,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",20.663752,"[{""title"":""Connecticut Room"",""_id"":""8278"",""objectId"":""8278"",""link"":""http://audio-tours.s3.amazonaws.com/p781.mp3"",""number"":""781"",""type"":""audio""}]",,,,
"77","Luxembourg Gardens at Twilight","Oil on canvas"," Paintings","29 x 36 1/2 in. (73.66 x 92.71 cm) (canvas)
28 1/2 x 36 in. (72.39 x 91.44 cm) (sight)
36 3/8 x 44 x 3 1/4 in. (92.39 x 111.76 x 8.26 cm) (outer frame)","Painting","North America","United States",,"1879","G351","19th century","Signature and Inscription 

LR in dark brown: [to my friend McKim. John S. Sargent] 
","LR in brown: [John S. Sargent] (see inscription)","","Sargent was born in Italy to American parents and spent most of his career in Europe. He executed this view of a fashionable park in summer twilight while completing his art studies in Paris. Like the young French Impressionists whose work he respected, Sargent sought to capture fleeting moments in urban settings, evoking movement and, here, the particular diffuse light of Paris at dusk. The delicate harmony of pearly gray and white combined with touches of vivid color are pure Sargent. 

The painter executed two versions of this subject. He sold the slightly more finished one (now in the Philadelphia Museum of Art), but gave this one to Charles Follen McKim, the famous architect; it is inscribed ""To my friend McKim."" In his later years, Sargent could not recall in which order he executed the two paintings, but from certain subtle changes  he thought perhaps the Minneapolis painting was first.","Landscape","",,"Gift of Mrs. C. C. Bovey and Mrs. C. D. Velie","16.20","Artist: John Singer Sargent","Artist","American","American (died England), 1856 - 1925","","Arts of the Americas","Public Domain","valid",5903,4888,0,"1",0,"Ormond, 599.",,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",15.251817,,true,,,
"9951","Chest","Oak, pine"," Furniture","24 x 50 1/2 in. (60.96 x 128.27 cm)","Chest","North America","United States",,"c. 1680-1700","G331","17th-18th century","","","","","chest, New England oak and pine panelled; of a type popularly known as 'Connecticut Chests' and believed to have originated in that locality; constructed of quartered oak, the hinged lid of pine; the front is divided into three arched panels carved with serrated ornament and framed by ebonized split balusters and round bosses; ends are similarly panelled; stands on extensions of the corner stiles","",,"Gift of Mrs. C. C. Bovey in memory of her mother, Mrs. Martin Koon","28.60","","Artist",,,"","Arts of the Americas","Public Domain","valid",4810,3566,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",15.251817,,,,,
"8282","Mirror frame","Wood, glass"," Furniture","33 x 15 in. (83.82 x 38.1 cm)","Mirror frame","North America","United States",,"c. 1700-1710","G331","17th-18th century","","","","","mirror, lacquered, of Queen Anne style; rectangular chamfered frame has a high shaped crest and is gilded with sprays of foliage in yellow on a ground of dark green; old bevelled glass plate","",,"Gift of Mrs. C. C. Bovey for the Josephine Koon Memorial Room","28.61","","Artist",,,"","Arts of the Americas","Public Domain","valid",1856,2337,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",15.251817,,,,,
"15021","Child's chair","Wood, reed"," Furniture","24 1/2 x 12 1/2 x 10 1/4in. (62.2 x 31.8 x 26cm)","Chair","North America","United States",,"late 18th century","G331","18th century","","","","","chair, child's with reed seat; three slat back; front of arms considerably worn from having been pushed on floor","",,"Gift of Mrs. C. C. Bovey for the Josephine Koon Memorial Room","29.12.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",3553,5450,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",15.251817,,,,,
"15112","Bible box","Pine"," Woodwork","7 x 11 1/8 x 21 1/2in. (17.8 x 28.3 x 54.6cm)","Bible box","North America","United States",,"18th century","G331","18th century","","","","","Bible box; front carved with simple geometric design of circles; carved pine","",,"Gift of Mrs. C. C. Bovey for the Josephine Koon Memorial Room","30.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",5464,3582,0,"1",1,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",15.251817,,,,,
"12269","Study for a Costume","Watercolor"," Drawings","11 1/4 x 7 3/4in. (28.6 x 19.7cm)","Drawing","Asia","Russia",,"1912","Not on View","20th century","Signature
see Signed","[Thamar servanter Bakst 1912]","","Leon Bakst was a painter and scenic designer. He received his artistic instruction at the Imperial Academy of Saint Petersburg and Paris. In 1898, he participated with the impresario Serge Diaghilev in founding a group called The World of Art. In 1900, he began designing theatrical sets and costumes. In 1906, Bakst went to Paris with Diaghilev where he exhibited his work at the First Exhibition of Russian Art at Salon d'Automme, organized by the latter. In 1912, Bakst designed the sets and costumes for the ballet Thamar, produced by Diaghilev, and first performed on May 20th of that year at the Théâtre du Chatelet, Paris. The plot was based on a text by Russia's premier Romantic poet Mikhail Yuryevich Lermontov (1814-41); the choreography was created by Mikhail Mikhaylovich Fokine (1880-1942); the music was written by composer Alexeyevich Balakirev (1837-1910) for whom Bakst executed a pencil portrait, circa 1910. The style of Bakst's costume for the servant is evocative of Art Nouveau or Jugendstil as are his designs for the sets.","","Mrs. C. C. Bovey, Minneapolis (after 1912-1914; gave to MIA)","From ","Gift of Mrs. C. C. Bovey","14.69","Artist: Leon Bakst","Artist","Russian","Russian, 1868 - 1924","","European Art","No Copyright–United States","valid",3606,5266,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,,,
