"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore"
"90963","Parfleche","Animal hide, pigment"," Leatherwork","29 x 13 9/16 x 4 1/2 in. (73.66 x 34.45 x 11.43 cm)","Parfleche","North America","United States","Apsáalooke (Crow)","1890-1910","Not on View","19th century","","","","Rawhide containers, commonly known as parfleche, were created by all tribes of the Plains region for use as storage containers. These objects were constructed and painted by women, who were taught the designs by previous generations. Each tribe used specific designs and color. Painted abstract designs on parfleche are similar to those that appear on beaded items.","envelope pouch of stiff hide; one tie closure at top center; top decorated with triangle and bar designs in red, blue, yellow and green","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.4.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",5288,5009,0,"1",0,,,"[""""]",true,"parfleche",11.894588
"90961","Parfleche","Animal hide, pigment"," Leatherwork","29 5/16 x 13 5/16 x 4 in. (74.45 x 33.81 x 10.16 cm)","Parfleche","North America","United States","Apsáalooke (Crow)","c. 1890-1910","Not on View","19th century","","","","Rawhide containers, commonly known as parfleche, were created by all tribes of the Plains region for use as storage containers. These objects were constructed and painted by women, who were taught the designs by previous generations. Each tribe used specific designs and color. Painted abstract designs on parfleche are similar to those that appear on beaded items.","envelope pouch of stiff hide; one tie closure at top center; top decorated with triangle and bar designs in red, blue, yellow and green","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.4.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5288,5009,0,"1",1,,,"[""""]",true,"parfleche",11.894588
"4311","Parfleche","Rawhide, pigment"," Accessories","13 x 7 1/4 x 1 1/4 in. (33.02 x 18.42 x 3.18 cm)","Parfleche","North America","United States","Hunkpapa Lakȟóta","c. 1905","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","91.95.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",5069,3990,0,"1",0,,,"[""""]",true,"parfleche",11.581228
"115783","Parfleche","Buffalo rawhide, pigments"," Leatherwork","13 x 25 3/4 x 5 in. (33.02 x 65.41 x 12.7 cm)","Parfleche","North America","United States","A'aninin (Gros Ventre)","c. 1870s","Not on View","19th century","","","","","abstract design painted on front with yellow, blue, red, and green pigments; three leather ties securing container at center","","From ","The Driscoll Art Accessions Endowment Fund","2012.70","","Artist",,,"","Arts of the Americas","Public Domain","valid",6405,8739,0,"1",0,,,"[""""]",true,"parfleche",11.576021
"89656","Parfleche","Animal hide, pigment"," Leatherwork","27 x 13 x 4 1/8 in. (68.58 x 33.02 x 10.48 cm)","Parfleche","North America","United States","A'aninin (Gros Ventre)","late 19th - early 20th century","Not on View","19th - 20th century","","","","","envelope-like case with tie closures; top flaps decorated with geometric triangle motif designs in red, yellow, green and blue","","From ","The Driscoll Art Accessions Endowment Fund","2004.32","","Artist",,,"","Arts of the Americas","Public Domain","valid",2224,3824,0,"1",0,,,"[""""]",true,"parfleche",11.576021
"94698","Parfleche","Animal hide, pigment"," Leatherwork","8 7/8 x 5 5/8 x 1 in. (22.54 x 14.29 x 2.54 cm)","Parfleche","North America","United States","possibly Wind River Shoshone","Date Unknown","Not on View",,"","","","","triangle, square and rectangle designs in red, yellow, and blue with darker blue outlines; three exterior ties","",,"Gift of Robert and Carolyn Nelson","2004.174.34","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2046,0,"1",0,,,"[""""]",true,"parfleche",11.576021
"91016","Parfleche","Animal hide, pigment"," Leatherwork","15 1/8 x 7 x 2 in. (38.42 x 17.78 x 5.08 cm) (without ties)","Parfleche","North America","United States","Hunkpapa Lakȟóta","c. 1910","Not on View","20th century","Signature, inscription

on back, in pencil: [CHIEF/ EAGLE STAFF/ CANNON BALL/ ND]","","","It is unusual for pictorial decoration to appear on rawhide containers; only a few exist that were created in later years.  This object shows a chokecherry leaf and berry indicating that the container was possibly used for gathering chokecherries, an important ingredient for preparing food among Plains Indian cultures.  The berry was often used in pemmican, a mixture of dried meat, berries, and fat that was easily stored and transported; it provided a significant amount of nutrition for Plains people, particularly in the winter months.  In addition, women of some tribes used chokecherry juice to size their rawhide containers, which protected the rawhide from wear and exposure to the elements.  The painted design therefore reflects the container's function as well as the elements that went into its creation.","wedge shape; flat back, curved front panel; flap closure; open sides with ties; red and blue border; central leaf and berry motif in blue and red","","From ","The Ethel Morrison Van Derlip Fund","2004.106.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3342,5022,0,"1",0,,,"[""""]",true,"parfleche",11.560398
"95047","Parfleche Cylinder","Animal hide, pigment"," Leatherwork","21 1/4 x 6 3/8 x 5 1/4 in. (53.98 x 16.19 x 13.34 cm) (without ties)","Parfleche Cylinder","North America","United States","Pikuni (Blackfeet)","19th century","Not on View","19th century","","","","","tapered cylinder; seamed on PL side; geometric diamond and triangle designs in blue, red, yellow and green; ties on PR side","","From ","The Director's Discretionary Fund","2004.107.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",7884,5465,0,"1",0,,,"[""""]",true,"parfleche",7.2522902
"12774","Parfleche Container","Animal hide, pigment"," Leatherwork; Accessories","10 3/4 x 3 1/2 x 3 3/8 in. (27.3 x 8.9 x 8.6 cm)","Parfleche Container","North America","United States","Inuna-ina (Arapaho)","19th century","Not on View","19th century","","","","These two uniquely shaped rawhide cases highlight the technically skilled artistic abilities of Tsistsistas (Cheyenne) and Inua-ina (Arapaho) artists. Because they were allies, the Arapaho and the Tsistsistas share some artistic qualities, particularly their use of delicately drawn lines. The pattern you see on the fringed bag is one of three distinct patterns used by the Tsistsistas on their bags. This artist emphasizes the power of color in her dramatic shapes. There is a sense of balance as the amount of colored and uncolored areas are distributed evenly.","tube-shaped container, slightly smaller in diameter at bottom; tied at top, bottom and side with leather thongs; decorated with repeating geometric patterns in 3 rows on body, in red, green and black","",,"The Paul C. Johnson, Jr. Fund","2000.139","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",true,"parfleche",7.2366676
"5864","Flat bag (Parfleche)","Animal hide (leather), pigment"," Leatherwork; Accessories","13 1/8 x 11 7/8 x 3 9/16 in. (33.34 x 30.16 x 9.05 cm) (without fringe)","Flat bag (Parfleche)","North America","United States","Tsistsistas (Cheyenne)","c. 1880s","Not on View","19th century","","","","These two uniquely shaped rawhide cases highlight the technically skilled artistic abilities of Tsistsistas (Cheyenne) and Inua-ina (Arapaho) artists. Because they were allies, the Arapaho and the Tsistsistas share some artistic qualities, particularly their use of delicately drawn lines. The pattern you see on the fringed bag is one of three distinct patterns used by the Tsistsistas on their bags. This artist emphasizes the power of color in her dramatic shapes. There is a sense of balance as the amount of colored and uncolored areas are distributed evenly.","Bag with short flap at top; long fringe along sides, short fringe on top flap; geometric decoration with triangles and lines on front and large X with 4 stars on back in red, green and black","",,"The William Hood Dunwoody Fund","99.108","","Artist",,,"","Arts of the Americas","Public Domain","valid",3082,4834,0,"1",0,,,"[""""]",true,"parfleche",5.97637
