"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"8862","Choir of Old St. Paul's Cathedral, London","Etching"," Prints","12 13/16 x 8 1/2 in. (32.54 x 21.59 cm) (sheet)","Print","Europe","England",,"17th century","Not on View","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.237","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",2913,4230,0,"1",0,,,"[""""]","artist:""Wenceslaus Hollar""",17.079601
"9898","Elephant","Etching and engraving"," Prints","6 1/2 x 10 1/2 in. (16.51 x 26.67 cm) (sheet)","Print","Europe","England",,"1663","Not on View","17th century","","","","","","Dwight and Helen Minnich, Minneapolis; acquired by MIA, 1966","From ""Animalium, Terarum & Bestiarum, Florum, Pructuum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,246","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",4427,2845,0,"1",1,"Pennington 2066",,"[""""]","artist:""Wenceslaus Hollar""",17.079601
"8861","View of New Palace Yard with Westminster Hall","Etching with drypoint"," Prints","5 1/8 x 12 15/16 in. (13.02 x 32.86 cm) (plate)
5 11/16 x 12 3/4 in. (14.45 x 32.39 cm) (sheet)",,"Europe","England",,"1647","Not on View","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.240","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",2560,1120,0,"1",0,,,"[""""]","artist:""Wenceslaus Hollar""",17.079601
"8858","The Piazza in Covent Garden, London","Etching"," Prints","5 11/16 x 9 15/16 in. (14.45 x 25.24 cm) (sheet)",,"Europe","England",,"17th century","Not on View","17th century","","","","","","",,"Purchase: 1938","P.11,623","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",4255,2441,0,"1",0,,,"[""""]","artist:""Wenceslaus Hollar""",17.079601
"46651","A Muff in Five Views","Etching with drypoint and burin"," Prints","3 1/16 x 5 in. (7.78 x 12.7 cm) (sheet)",,"Europe","England",,"1645-1646","Not on View","17th century","","","","Wenceslaus Hollar was almost obsessive in his handling of the etching needle, here creating an astonishing illusion of fur. His series of muffs helped establish the genre of still life, but the prints go beyond mere virtuosity. A Group of Muffs suggests the life of its absent owner and her social milieu; in the absence of context, we are invited to attach our own stories to the landscapelike arrangement.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.235","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",3496,2192,0,"1",0,"Parthey 1952",,"[""""]","artist:""Wenceslaus Hollar""",17.079601
"46642","Pemsey in Sassex","Etching"," Prints","2 3/8 x 5 3/8 in. (6.03 x 13.65 cm) (sheet)",,"Europe","England",,"17th century","Not on View","17th century","","","","","Plate 5","WR. 1810",,"Anonymous Gift","P.84.71.27","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",4798,2640,0,"1",0,"P.931",,"[""""]","artist:""Wenceslaus Hollar""",17.079601
"64371","The Set of Butterflies, One of Twelve","Etching"," Prints","3 3/16 x 4 5/8 in. (8.1 x 11.75 cm) (sheet)",,"Europe","England",,"1646","Not on View","17th century","","","","","","","From Series of 12","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.234.6","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",2215,1564,0,"1",0,"Parthey, 2164-2175",,"[""""]","artist:""Wenceslaus Hollar""",17.079601
"46653","Still Life with Muffs","Etching with drypoint and burin"," Prints","4 3/8 x 8 1/16  in. (11.11 x 20.32 cm) (sheet)",,"Europe","England",,"1647","Not on View","17th century","","","","","","William M. Ladd",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.236","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",4466,2473,0,"1",0,"Pennington 1951",,"[""""]","artist:""Wenceslaus Hollar""",17.079601
"116398","Steffano de la Belle","Engraving"," Prints","7 1/8 x 5 1/8 in. (18.1 x 13.02 cm) (sheet)
5 3/16 x 4 1/4 in. (13.18 x 10.8 cm) (image)
12 x 9 3/8 in. (30.48 x 23.81 cm) (mount)","Print","Europe","Bohemia",,"c. 1648-1650","Not on View","17th century","Signature and Inscription

in plate below image in black: [119 Steffano de la Belle, natif de Florence en Italie, en l\'an 1614 / Tres bon painctre en petit, ausi faict merueilies, en l\'eau / fort d\'un grand esprit, tres abondant, en inventions, a faict / son comencement aupres Jaecques Callot on voit quantite de ses / estampes, par tout; / Stocade pinxit, WHollar fecit, Ioannes Meyssens excudit]","","","","3/4 view of left side head, chest and left hand of male subject","","From ","Gift of John Crosby","P.47.60","Engraver: Wenceslaus Hollar; Artist: after Nicolaes van Helt","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",3991,5028,0,"1",0,"New Hollstein 1054; Pennington 1356",,"[""""]","artist:""Wenceslaus Hollar""",10.718815
"121551","Christ on the Mount of Olives, From the Satirical Passion","Etching"," Prints; Works on Paper","3 9/16 × 2 7/16 in. (9.05 × 6.19 cm) (image)
4 9/16 × 3 1/16 in. (11.59 × 7.78 cm) (sheet)","Print","Europe","Bohemia",,"1642-1654","Not on View","17th century","Inscription

lettered in plate at bottom center: [H. Holbein inu]

inscribed in plate at bottom: [The Traitor Judas, doth his Lord betraie / While in the Garden hee alone doth praie / And a rude rabble, like himself, hee brings / Of Traitors, for to take the King of Kinges] 

numbered in plate at lower right: [1]","","no marks on verso","","three men entering the gate of a crude picket fence, carrying staffs with crosses; one man points towards Jesus who is on his knees with his hands raised in front of a cave at URC; cartouche in clouds shows a dead Christ with crucifix","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Juli; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From the Satirical Passion","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.152.1","Artist: Wenceslaus Hollar; Artist: After a follower of Hans Holbein the Younger","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",4357,6311,0,"1",0,"New Hollstein 1201; Pennington 116",,"[""""]","artist:""Wenceslaus Hollar""",10.718815
