"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"100193","Sculptures from the Outer Wall, Dendera, Egypt","Albumen print"," Photographs","6 5/16 x 8 7/8 in. (16.03 x 22.54 cm) (image, sheet)
12 1/4 x 17 5/16 in. (31.12 x 43.97 cm) (mount)",,"Europe","England",,"1857","Not on View","19th century","Signature, Title, Date and Inscriptions
","LL on image in black: [FRITH EN 13 1857]; on mount below image right: [FRITH PHOTO 1857]; lower center in black: [SCULPTURES FROM THE OUTER WALL / DENDERA]; mat verso in pencil center top [#65]; in pencil lower left: [FRITH - \""EGYPT & PALESTINE]; LR center in pencil: [90-]","See signed","","hieroglyphs and sculptures described on attached leaf from manuscript","","From ","Gift of Frederick B. Scheel","2007.35.94","Photographer: Francis Frith","Artist","British","British, 1822-1898","","European Art","Public Domain","valid",3313,2349,0,"1",0,,,"[""""]","artist:""Francis Frith""",16.446135
"100192","View at Girgeh","Albumen print"," Photographs","9 x 6 1/4 in. (22.86 x 15.88 cm) (image, sheet)
17 5/16 x 12 9/16 in. (43.97 x 31.91 cm) (mount)",,"Europe","England",,"1857","Not on View","19th century","Signature, Title, Date and Inscription
","LR on image in black: [FRITH]; below image on mount LR: [Frith photo 1857]; on lower center of mount in black: [VIEW AT GIRGEH / Upper Egypt]; on mat verso in pencil at top: [#85]; lower left in pencil: [F.Frith Egypt & Palestine $100]
","See signed","","minaret center right, palm trees at center left; block buildings left rear; enclosure around palm trees; goats in foreground","","From ","Gift of Frederick B. Scheel","2007.35.93","Photographer: Francis Frith","Artist","British","British, 1822-1898","","European Art","Public Domain","valid",2680,3848,0,"1",0,,,"[""""]","artist:""Francis Frith""",16.446135
"100194","Pharo's Bed, Island of Philae, Egypt","Albumen print"," Photographs","6 5/8 x 9 3/16 in. (16.83 x 23.34 cm) (image, sheet)
12 5/8 x 17 5/16 in. (32.07 x 43.97 cm) (mount)",,"Europe","England",,"1857","Not on View","19th century","Signature, Title, Date and Inscriptions
","LL on image in black: [FRITH EN 27/1857]; on mount LR below image in black: [FRITH PHOTO 1857]; on mount center below image in black: [PHARO\'S BED / ISLAND OF PHILAE]; mat verso in pencil center top: [#74]; lower edge in pencil: [F.FRITH EGYPT & PALESTINE  $100]","See signed","","structure with columns and no roof; palm trees, block wall, boat, with human figures lower left","","From ","Gift of Frederick B. Scheel","2007.35.95","Photographer: Francis Frith","Artist","British","British, 1822-1898","","European Art","Public Domain","valid",3940,2733,0,"1",0,,,"[""""]","artist:""Francis Frith""",16.446135
"100195","Houses of Parliament, London","Albumen print"," Photographs","7 9/16 x 11 1/2 in. (19.21 x 29.21 cm) (image, sheet)
11 13/16 x 15 13/16 in. (30 x 40.16 cm) (mount)",,"Europe","England",,"19th century","Not on View","19th century","Title
","on image lower left in white: [1/8^ HOUSES OF PARLIAMENT]","","","Houses of Parliament; coal barge in foreground, paddlewheel ferry on left in river","","From ","Gift of Frederick B. Scheel","2007.35.96","Photographer: Francis Frith","Artist","British","British, 1822-1898","","European Art","Public Domain","valid",4324,2826,0,"1",0,,,"[""""]","artist:""Francis Frith""",16.446135
"89324","The Great Pyramid and the Great Sphinx, Egypt","Mammoth albumen print"," Photographs","15 7/16 x 19 1/2 in. (39.21 x 49.53 cm) (image)
21 1/4 x 28 7/8 in. (53.98 x 73.34 cm) (mount)","Photograph","Europe","England",,"1858","Not on View","19th century","","LLC, in the negative: Frith 1858","","","Sphinx, partially excavated, in foreground; three figures in front of Sphinx, pack animal behind; pyramid in background","","From ","The Alfred and Ingrid Lenz Harrison Fund","2004.24","Photographer: Francis Frith","Artist","British","British, 1822-1898","","European Art","Public Domain","valid",4496,3528,0,"1",0,,,"[""""]","artist:""Francis Frith""",16.446135
"20064","The Citadel of Cairo from Below Gebel El-Mukattam","albumen print"," Photographs","6 3/8 x 9 1/8 in. (16.19 x 23.18 cm) (image)
12 3/8 x 17 in. (31.43 x 43.18 cm) (mount)",,"Europe","England",,"1857","Not on View","19th century","","","","","","","From From ""Lower Egypt and Thebes"" album","The David Draper Dayton Fund","74.11.3","Photographer: Francis Frith","Artist","British","British, 1822-1898","","European Art","Public Domain","valid",3579,2477,0,"1",0,,,"[""""]","artist:""Francis Frith""",16.446135
"2026","Cleopatra's Temple at Erment, Near Thebes","albumen print"," Photographs","6 7/16 x 8 7/8 in. (16.35 x 22.54 cm) (image)
12 3/8 x 17 in. (31.43 x 43.18 cm) (mount)","Photograph","Europe","England",,"1857","Not on View","19th century","","","","","","","From ""Lower Egypt and Thebes"" album","The David Draper Dayton Fund","74.11.6","Photographer: Francis Frith","Artist","British","British, 1822-1898","","European Art","Public Domain","valid",3505,2556,0,"1",0,,,"[""""]","artist:""Francis Frith""",16.446135
"3811","The Great Pillars and Smaller Temple, Baalbec","Albumen print"," Photographs","8 15/16 x 6 1/4 in. (22.7 x 15.88 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","a: image, trimmed and mounted; b: text page","",,"Gift of Alan Schlussel","89.126.3a,b","Photographer: Francis Frith","Artist","British","British, 1822-1898","","European Art","Public Domain","valid",2635,3741,0,"1",0,,,"[""""]","artist:""Francis Frith""",16.446135
"2022","Travellers Boat at Ibrim","Albumen print with text"," Photographs","5 3/8 x 6 11/16 in. (13.65 x 16.99 cm) (image)
17 x 12 5/16 in. (43.18 x 31.27 cm) (mount)","Photograph","Europe","England",,"c. 1860","Not on View","19th century","","","","","","","From ""Lower Egypt and Thebes"" album","The David Draper Dayton Fund","74.11.1","Photographer: Francis Frith","Artist","British","British, 1822-1898","","European Art","Public Domain","valid",2450,1920,0,"1",0,,,"[""""]","artist:""Francis Frith""",16.446135
"2024","The Sphynx and Great Pyramid, Geezah","albumen print"," Photographs","6 5/16 x 8 15/16 in. (16.03 x 22.7 cm) (image)
12 5/16 x 16 15/16 in. (31.27 x 43.02 cm) (mount)","Photograph","Europe","England",,"c. 1860","Not on View","19th century","","","","","","","From ""Lower Egypt and Thebes"" album","The David Draper Dayton Fund","74.11.4","Photographer: Francis Frith","Artist","British","British, 1822-1898","","European Art","Public Domain","valid",5093,3649,0,"1",0,,,"[""""]","artist:""Francis Frith""",16.446135
