"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"117636","Vase with Roses","Watercolor on paper"," Drawings; Paintings","18 1/8 × 13 5/8 in. (46.04 × 34.61 cm) (sheet)","Watercolor","Asia","Japan",,"1945","Not on View","20th century","","LLC, in dark brown: [F. Yoshida]; LRC, in black ink: [Fujio Yoshida / Oct. 16th 1945]","","","dark blue vase with pink and white roses on a brown and blue cloth on a table","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.526","Artist: Yoshida Fujio","Artist","Japanese","Japanese, 1888 - 1987","%C2%A9 Yoshida Fujio","Asian Art","In Copyright","valid",4450,5806,1,"1",0,,,"[""""]",true,"artist:""Yoshida Fujio""",16.235855
"117637","Mountains","Watercolor on paper"," Drawings; Paintings","8 7/8 × 11 7/8 in. (22.54 × 30.16 cm) (image)","Watercolor","Asia","Japan",,"1930s","Not on View","20th century","LLC: [F. Yoshida]","","","","Watercolor, unmounted. mountain village scene: orange and purple mountains dominate the scene in the background; purple, green, and blue hills in middle ground; small houses and barns amongst yellow and green fields in foreground","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.527","Artist: Yoshida Fujio","Artist","Japanese","Japanese, 1888 - 1987","%C2%A9 Yoshida Fujio","Asian Art","In Copyright","valid",4363,3288,1,"1",0,,,"[""""]",true,"artist:""Yoshida Fujio""",16.235855
"117755","Sailboats in Harbor","Watercolor on paper"," Drawings; Paintings","13 × 9 1/2 in. (33.02 × 24.13 cm) (image)","Watercolor","Asia","Japan",,"1932","Not on View","20th century","

","LRC, in pencil: [F. Yoshida 1932]","on back, LRC, in pencil: [keep]","","Watercolor, unmounted. scene of various sailboats moored in a harbor from high vantage point; hint of seaside buildings at LL; rocky bluffs in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.623","Artist: Yoshida Fujio","Artist","Japanese","Japanese, 1888 - 1987","%C2%A9 Yoshida Fujio","Asian Art","In Copyright","valid",3483,4652,1,"1",0,,,"[""""]",true,"artist:""Yoshida Fujio""",16.235855
"100443","Yellow Iris","Woodblock print; ink and color on paper"," Prints","15 15/16 x 10 7/8 in. (40.48 x 27.62 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1954","Not on View","20th century","Left, in yellow: [?????　?????] {1954nen saku, Hiro no airisu}; bottom, in pencil: [Yellow Iris] [Fujio Yoshida 1954]","","LRC: Red artist\'s seal [tōen] or [momozono]","The print is from a series created by Yoshida Fujio in the early 1950s, featuring close-up views of flowers common to the Japanese islands. Using traditional Japanese woodblock printing techniques, her pictures of the delicate, swirling insides of flowers like irises, gladioluses, and wild ginger border on abstraction. Yoshida Fujio was among the first women Japanese painters to work in the Western style. She was also the first female artist in the celebrated Yoshida family of painters, a leading artistic family dating back to the early 1800s. After traveling throughout North America in the early 1900s, preparing numerous sketches and drawings that gained her wide acclaim within the United States, she returned to Japan. There, especially after the end of World War II in 1945, she focused on oil painting and woodblock printing.","abstracted flower image in orange, yellow, greens, brown and blue","","From ","Gift of the Yoshida family","2006.49.9","Artist: Yoshida Fujio (self-published)","Artist","Japanese","Japanese, 1888 - 1987","%C2%A9 Yoshida Fujio","Asian Art","In Copyright","valid",6272,9030,1,"1",0,,,"[""""]",true,"artist:""Yoshida Fujio""",14.22183
"117635","Roses","Woodblock print; ink and colors on paper"," Prints","14 × 9 3/4 in. (35.56 × 24.77 cm) (image)
16 5/8 × 10 7/8 in. (42.23 × 27.62 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1927","Not on View","20th century","Signature, Title, Inscription, and Seal

Japanese inscription L margin","signed in pencil, bottom R: [Fujio Yoshida]; printed signature LRC of image; printed title LL margin: [Roses]","Artists seal LRC of image","","wide red vase with blue fish design holding white, pink, orange, and yellow roses; gray background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.525","Artist: Yoshida Fujio (self-published)","Artist","Japanese","Japanese, 1888 - 1987","%C2%A9 Yoshida Fujio","Asian Art","In Copyright","valid",3870,5531,1,"1",0,,,"[""""]",true,"artist:""Yoshida Fujio""",14.22183
"117638","Gladiolus","Woodblock print; ink and color on paper"," Prints","15 13/16 × 10 9/16 in. (40.16 × 26.83 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1953","Not on View","20th century","Left: [?????　グラジオラス] {1953nen saku, Gurajiorasu}; bottom, in pencil: [Gradiora] [Fujio Yoshida]; LRC of image, in pencil: [Fujio Yoshida]","","","The print is from a series created by Yoshida Fujio in the early 1950s, featuring close-up views of flowers common to the Japanese islands. Using traditional Japanese woodblock printing techniques, her pictures of the delicate, swirling insides of flowers like irises, gladioluses, and wild ginger border on abstraction. Yoshida Fujio was among the first women Japanese painters to work in the Western style. She was also the first female artist in the celebrated Yoshida family of painters, a leading artistic family dating back to the early 1800s. After traveling throughout North America in the early 1900s, preparing numerous sketches and drawings that gained her wide acclaim within the United States, she returned to Japan. There, especially after the end of World War II in 1945, she focused on oil painting and woodblock printing.","close-up of light orange, yellow, and green flower: looking at internal parts of flower just over light orange/yellow lower petal; light green stem rises near center into three brown lines with three white forms above; light yellow and green petal in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.528","Artist: Yoshida Fujio (self-published)","Artist","Japanese","Japanese, 1888 - 1987","%C2%A9 Yoshida Fujio","Asian Art","In Copyright","valid",3827,5601,1,"1",0,,,"[""""]",true,"artist:""Yoshida Fujio""",14.22183
"117639","Myōga","Woodblock print; ink and color on paper"," Prints","15 15/16 × 10 15/16 in. (40.48 × 27.78 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1953","Not on View","20th century","Bottom, in pencil: [Myoga] [Fujio Yoshida]","","LRC: Red artist\'s seal [tōen] or [momozono]","The print is from a series created by Yoshida Fujio in the early 1950s, featuring close-up views of flowers common to the Japanese islands. Using traditional Japanese woodblock printing techniques, her pictures of the delicate, swirling insides of flowers like irises, gladioluses, and wild ginger border on abstraction. Yoshida Fujio was among the first women Japanese painters to work in the Western style. She was also the first female artist in the celebrated Yoshida family of painters, a leading artistic family dating back to the early 1800s. After traveling throughout North America in the early 1900s, preparing numerous sketches and drawings that gained her wide acclaim within the United States, she returned to Japan. There, especially after the end of World War II in 1945, she focused on oil painting and woodblock printing.","close-up of cream/tan, pink, and green flower against a maroon colored background; top part of blossom is cream/tan with brown veins and outline; pink and green interior; pea-green form extends from center to lower edge, surrounded by brighter green forms on each side; pea-green form swirls towards LL, with a bright yellow point extending from top of form; pink, cream, and green organic forms at LR","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.529","Artist: Yoshida Fujio (self-published)","Artist","Japanese","Japanese, 1888 - 1987","%C2%A9 Yoshida Fujio","Asian Art","In Copyright","valid",3703,5589,1,"1",0,,,"[""""]",true,"artist:""Yoshida Fujio""",14.22183
"117641","Iris","Woodblock print; ink and color on paper"," Prints","15 3/4 × 10 11/16 in. (40.01 × 27.15 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1954","Not on View","20th century","Left: [?????　アイリス] {1954 nen saku, Airisu}; bottom, in pencil: [Iris] [Fujio Yoshida]; LRC of image, in pencil: [Fujio Yoshida]","","","The print is from a series created by Yoshida Fujio in the early 1950s, featuring close-up views of flowers common to the Japanese islands. Using traditional Japanese woodblock printing techniques, her pictures of the delicate, swirling insides of flowers like irises, gladioluses, and wild ginger border on abstraction. Yoshida Fujio was among the first women Japanese painters to work in the Western style. She was also the first female artist in the celebrated Yoshida family of painters, a leading artistic family dating back to the early 1800s. After traveling throughout North America in the early 1900s, preparing numerous sketches and drawings that gained her wide acclaim within the United States, she returned to Japan. There, especially after the end of World War II in 1945, she focused on oil painting and woodblock printing.","close-up of light-colored iris: swaths of grey and white at R arc towards center, ending with yellow and orange at the tips; outlines of pedals and veins in green; white forms with green outlines at center; darker colored swaths at L, with a hint of purple at ULC","John MacGregor; H. Ed Robison.
Clark Center for Japanese Art & Culture, 1995 - 2015","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.530","Artist: Yoshida Fujio (self-published)","Artist","Japanese","Japanese, 1888 - 1987","%C2%A9 Yoshida Fujio","Asian Art","In Copyright","valid",5117,7713,1,"1",0,,,"[""""]",true,"artist:""Yoshida Fujio""",14.22183
"117642","Nasturtium","Woodblock print; ink and color on paper"," Prints","15 15/16 × 10 13/16 in. (40.48 × 27.46 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1953","Not on View","20th century","Left: [1954年作　ナスターション] {1954 nen saku, Nasutaashon}; bottom, in pencil: [Nasturtium] [Fujio Yoshida]","","","The print is from a series created by Yoshida Fujio in the early 1950s, featuring close-up views of flowers common to the Japanese islands. Using traditional Japanese woodblock printing techniques, her pictures of the delicate, swirling insides of flowers like irises, gladioluses, and wild ginger border on abstraction. Yoshida Fujio was among the first women Japanese painters to work in the Western style. She was also the first female artist in the celebrated Yoshida family of painters, a leading artistic family dating back to the early 1800s. After traveling throughout North America in the early 1900s, preparing numerous sketches and drawings that gained her wide acclaim within the United States, she returned to Japan. There, especially after the end of World War II in 1945, she focused on oil painting and woodblock printing.","extreme close-up of orange flower: bright red curving blocks of color at L and R arc up to meet orange, yellow, and light green swirling colors at center and ULQ; light green details near center","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.531","Artist: Yoshida Fujio (self-published)","Artist","Japanese","Japanese, 1888 - 1987","%C2%A9 Yoshida Fujio","Asian Art","In Copyright","valid",5184,7708,1,"1",0,,,"[""""]",true,"artist:""Yoshida Fujio""",14.22183
"140197","Garden","Woodblock print; ink and color on paper"," Prints","14 5/8 × 9 13/16 in. (37.1 × 24.9 cm) (image)
15 15/16 × 10 3/4 in. (40.5 × 27.3 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1954","Not on View","20th century","","at bottom edge in pencil: Garden | LRC in pencil: Fujio Yoshida","","","view across a pond in a garden, with rocks at left with tuft of foliage; trees, flowering shrubs in pink and white, and buildings on opposite bank","",,"Gift of Johanna Maud Hill","2022.7.42","Artist: Yoshida Fujio (self-published)","Artist","Japanese","Japanese, 1888 - 1987","","Asian Art","In Copyright","valid",3024,4032,1,"1",0,,,"[""""]",,"artist:""Yoshida Fujio""",14.22183
