"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"21293","Dagger","Bronze"," Arms and Armor","18 1/4 in. (46.36 cm)","Dagger","Asia","Persia (Iran)",,"900-400 BCE","G241","9th-4th century BCE","","","","","dagger, double-edged. Arms and Armor-Edged Weapon","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.6","","Artist",,,"","Asian Art","Public Domain","valid",5842,10385,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",32.320023
"9917","Double Perfume Vessel","Glass"," Glass","5 x 2 x 1 in. (12.7 x 5.08 x 2.54 cm)","Double Perfume Vessel","Europe","Italy, ancient Etruria","Roman","1st-5th century","G241","1st-5th century","","","","","double perfume vessel, green glass","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.59","","Artist",,,"","European Art","Public Domain","valid",944,1920,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",32.320023
"94036","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.35.4","","Artist",,,"","Asian Art","Public Domain","valid",2753,2177,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"94044","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE -  400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.35.13","","Artist",,,"","Asian Art","Public Domain","valid",3352,3602,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"94041","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.35.9","","Artist",,,"","Asian Art","Public Domain","valid",3352,3602,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"94052","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.35.21","","Artist",,,"","Asian Art","Public Domain","valid",2361,2533,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"94051","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.35.20","","Artist",,,"","Asian Art","Public Domain","valid",2804,2362,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"94040","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.35.8","","Artist",,,"","Asian Art","Public Domain","valid",2147,2147,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"94038","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.35.6","","Artist",,,"","Asian Art","Public Domain","valid",2134,3093,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"94035","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.35.3","","Artist",,,"","Asian Art","Public Domain","valid",2368,1922,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
