"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"118519","Portraits of Boit and Baker","Engraving"," Prints","6 3/16 × 4 15/16 in. (15.72 × 12.54 cm) (image)
8 1/8 × 6 1/4 in. (20.64 × 15.88 cm) (sheet)
11 13/16 × 9 7/8 in. (30 × 25.08 cm) (mount)","Print","Europe","England",,"18th century","Not on View","18th century","Signature, Title and Inscription

in plate below image in black: [A. Bannerman Sculp/ BOIT     BAKER]; on sheet below image in pencil: [1-68]","See Inscription","","","two portraits in a rectangular frame; Boit in a circle at lower left; Baker in a hexagonal shape upper right which is attached to a rope being pulled by a putti","","From ","Gift of John Crosby","P.47.34","Engraver: Alexander Bannerman","Artist","English","English, 1730 - 1782","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Alexander Bannerman""",8.497503
"121198","Portrait of Louis Laguerre","Engraving"," Prints","9 7/16 × 6 1/2 in. (23.97 × 16.51 cm) (image, sheet)
11 15/16 × 9 5/8 in. (30.32 × 24.45 cm) (mount)","Print","Europe","England",,"18th century","Not on View","18th century","Signature, Title, and Inscription

in black below image: A. Bannerman sculp / Louis Laguerre / C. Jervas / B. Lens | in pencil on sheet: 1-619","See Inscription","","","portrait of Louis Laguerre half length facing right and looking at viewer; wearing white stock and coat with partially open front; two smaller portraits below : Charles Jervas in an oval frame and Bernard Lens in a scroll","","From ","Gift of John Crosby","P.47.446","Engraver: Alexander Bannerman","Artist","English","English, 1730 - 1782","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Alexander Bannerman""",8.497503
"123233","Portrait of Peter Vander Meulen","Engraving"," Prints","6 1/4 × 5 1/8 in. (15.88 × 13.02 cm) (image)
11 15/16 × 9 in. (30.32 × 22.86 cm) (sheet)","Print","Europe","England",,"18th century","Not on View","18th century","Signature,Title, and Inscription

on sheet in black: p.374 / A. Bannerman sculp / PETER VANDER MEULEN | on sheet in pencil: 60","See Inscription","","","portrait, bust length of Peter Vander Meulen facing left and looking right; wearing cloak and loose white shirt in and oval frame","","From ","Gift of John Crosby","P.47.517","Engraver: Alexander Bannerman","Artist","English","English, 1730 - 1782","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Alexander Bannerman""",8.497503
"120146","Portraits of John van Belcamp and George Geldorp","Engraving"," Prints","6 3/8 × 4 3/8 in. (16.19 × 11.11 cm) (image)
8 7/16 × 5 1/2 in. (21.43 × 13.97 cm) (sheet)
11 3/4 × 9 1/2 in. (29.85 × 24.13 cm) (mount)","Print","Europe","England",,"18th century","Not on View","18th century","Signature, Title and Inscription

on sheet in black: [Vol 2. 101/ Bannerman sculp/JOHN VAN BELCAMP/ GELDORP]; on sheet in pencil: [1-505/ The only portraits of these artists/ Bromley p.105]","See Inscription","","","two oval portrait busts: John van Belcamp facing left, looking toward viewer has long curly hair; George Geldorp facing right looking at viewer; swag in upper left corner; rose garland upper right with bow","","From ","Gift of John Crosby","P.47.355","Engraver: Alexander Bannerman","Artist","English","English, 1730 - 1782","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Alexander Bannerman""",8.497503
"120129","Portraits of John Greenhill and Jean Baptiste Gaspars","Engraving"," Prints","6 × 5 1/16 in. (15.24 × 12.86 cm) (image)
8 1/8 × 6 3/8 in. (20.64 × 16.19 cm) (sheet)
11 13/16 × 9 1/2 in. (30 × 24.13 cm) (mount)","Print","Europe","England",,"18th century","Not on View","18th century","Signature, Title, and Inscription

on sheet below image in black: [A. Bannerman scul;   ipse pinx./ JOHN GREENHILL];  in image in black: [J. Bapt. Gaspars]; on sheet in pencil: [1-499]","See Inscription","","","portrait bust of a man seated left looking left in an oval frame; at lower left of frame a 1/2 length portrait of J. Bapt. Gaspars facing right looking out","","From ","Gift of John Crosby","P.47.351","Engraver: Alexander Bannerman","Artist","English","English, 1730 - 1782","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Alexander Bannerman""",8.497503
"120231","Portrait of Adrian Hanneman","Engraving and etching"," Prints","5 7/8 × 4 in. (14.92 × 10.16 cm) (image)
7 15/16 × 5 9/16 in. (20.16 × 14.13 cm) (sheet)
11 15/16 × 9 7/16 in. (30.32 × 23.97 cm) (mount)","Print","Europe","England",,"18th century","Not on View","18th century","Signature, Title, and Inscription

in plate in black: [Vol.2.120/ A. Bannerman Sculp./ADRIAN HANNEMAN]; on sheet in pencil: [1-522]; on mount in pencil: the only ... portrait of this Painter/ Bromley p. 151]","See Inscription","","","portrait bust of Adrian Hanneman facing left looking out at viewer with left hand on chest; wearing cloak with wide white rectangular collar","","From ","Gift of John Crosby","P.47.370","Engraver: Alexander Bannerman","Artist","English","English, 1730 - 1782","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Alexander Bannerman""",8.497503
"131819","Frederick Zucchero","Etching"," Prints","7 5/8 × 5 7/8 in. (19.37 × 14.92 cm) (image, sheet)
11 13/16 × 9 5/8 in. (30 × 24.45 cm) (mount)","Print","Europe","England",,"1750-1780","Not on View","18th century","Signature, Title, and  Inscription

on sheet in black: Vol 1 P.140 / A. Bannerman fe. / FREDERIC ZUCCHARO  | on sheet in pencil: 2-639","
See Inscription","","","almost half length portrait turned left and looking at viewer; wearing cap and ruff","","From ","Gift of John Crosby","P.47.1022","Etcher: Alexander Bannerman","Artist","English","English, 1730 - 1782","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","artist:""Alexander Bannerman""",8.497503
"132097","Edward Pierce, Sen'r & Jun'r","Engraving"," Prints","6 1/4 × 4 7/16 in. (15.88 × 11.27 cm) (image)
7 7/8 × 5 1/8 in. (20 × 13.02 cm) (sheet)
11 7/8 × 9 1/2 in. (30.16 × 24.13 cm) (mount)","Print","Europe",,,"18th century","Not on View","18th century","Signature, and Inscription

on sheet in black: vol2 p.134 / Bannerman sculp / Edward Pierce Sen\'r & Jun\'r | on sheet in pencil: 2-711 / the only engraved portraits of these Artists","See Inscription
See Inscription","","","two bust length portraits; upper artist with grey hair wearing robe and white collar in an oval frame; lower in a rectangular composition with dark curly hair and wearing a dark robe; both artists turned right and looking at viewer; swag at top left of image","","From ","Gift of John Crosby","P.47.1037","Engraver: Alexander Bannerman","Artist","English","English, 1730 - 1782","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","artist:""Alexander Bannerman""",8.497503
"129357","Robert White","Etching and Engraving"," Prints","6 1/4 × 4 3/4 in. (15.88 × 12.07 cm) (image)
6 3/4 × 4 3/4 in. (17.15 × 12.07 cm) (sheet)
11 13/16 × 9 1/2 in. (30 × 24.13 cm) (mount)","Print","Europe","England",,"1765","Not on View","18th century","Signature, Title, and Inscription

below image in black:  A. Bannerman Sculp. / ROBERT WHITE /  in image in black names of each engraver","See Inscription




","","","half length portrait of artist turnedleft, wearing a lace collar and wig; in an oval frame; below frame in upper corners are portraits of P. Van Somer and Isaac Beckett; lower corners lying sideways portraits of John Sturt and William Elder; an illustration from Walpole's Catalogue of Engravers, volume 4","","From ","Gift of John Crosby","P.47.988","Engraver: Alexander Bannerman","Artist","English","English, 1730 - 1782","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Alexander Bannerman""",8.497503
"126848","Van Son","Etching and engraving"," Prints","6 1/8 × 4 11/16 in. (15.56 × 11.91 cm) (image)
7 3/8 × 5 3/4 in. (18.73 × 14.61 cm) (sheet)
11 13/16 × 9 1/2 in. (30 × 24.13 cm) (mount)","Print","Europe","England",,"1762","Not on View","18th century","Signature and Inscription

on sheet upper right: p.287 | below image in black: A Bannerman Sculp / VAN SON | on sheet in pencil: 2-416","See Inscription
","","","portrait of Jan Frans Van Son wearing a doublet and neckerchief; turned left and looking back right; in an oval; illustration from Walpole'd 'Anecdotes of Painting in England"" 1762","","From from Walpole's 'Anecdotes of Painting in England', p.287","Gift of John Crosby","P.47.822","Engraver: Alexander Bannerman","Artist","English","English, 1730 - 1782","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Mueller II 1853
van Sommeren 1888",,"[""""]","artist:""Alexander Bannerman""",8.497503
