"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:paintings-provenance","searchTerm","searchScore"
"1415","The Blue House","Oil on canvas"," Paintings","21 1/2 x 25 1/2 in. (54.6 x 64.8 cm)","Painting","Europe","France",,"1906","G371","20th century","Signature","LL in black: [Vlaminck]","Labels on verso: center stretcher bar [Galerie Charpentier/76, rue du FG Saint Honoré - Paris/Anjou 75-61-34-82/Autour de 1900/1950]; lower center stretcher bar [Sidney Janis Gallery/15 East 57th Street, New York 22/#2049 Vlaminck 1906/Le Maison Bleu]; right stretcher bar [Museum of Modern Art loan/McMillan 52.907]; left stretcher bar (stamped) [Paris 15 f].

Marks on frame: [Box 6/ #1/ 42]

Labels on backing board: [Cleveland Museum of Art/TR15887/4]; [MIA label L53.89 Lent by Museum of Modern Art]; [MIA label L53.454 Lent by Mr. P. D. McMillan]; [MIA label OG53.7 Lent by MIA to The Dayton Company]; [Bequest of P.D. McMillan]; [52.907]; [Museum of Modern Art Exhibition/Les Fauves/Vlaminck/The Blue House/cat. no. 148/museum no. 52.907]; [San Francisco Museum of Art/Exhibition Les Fauves/Maurice de Vlaminck/The Blue House (oil)/no. 1394.53/date in 3/5/53]

Inscriptions on verso: center stretcher bar (stamped) [Mson G. Ja...]; [1495?]; center stretcher bar (thick black pencil)  [5190]","Of the three founders of the Fauve movement (the other two being Henri Matisse and André Derain), Vlaminck was certainly the most flamboyant. Rough and muscular, his career path (professional bicycle racer, gypsy violinist, and pulp novelist) had been as unorthodox as his approach to art. Taking van Gogh as his inspiration, Vlaminck squeezed brilliant colors out of tubes directly onto the canvas. This sensitivity to the physical qualities of paint and a love of the landscape are typical of the artist's paintings from this period.","","",,"Bequest of Putnam Dana McMillan","61.36.17","Artist: Maurice de Vlaminck","Artist","French","French, 1876–1958","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",5515,4560,1,"1",0,,,"[""""]",true,"artist:""Maurice de Vlaminck""",33.87218
"14941","Old Home of the Artist","Watercolor, ink, and gouache on paper"," Drawings; Works on Paper","18 x 21 3/4 in. (45.72 x 55.25 cm)","Drawing","Europe","France",,"20th century","Not on View","20th century","","Signed in black ink, LRC: Vlaminck","","","House in center, trees and landscape surrounding it","(Chester H. Johnson Galleries, Chciago); sold to MIA, 1930.","From ","John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","30.2","Artist: Maurice de Vlaminck","Artist","French","French, 1876–1958","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",4056,3430,1,"1",1,,,"[""""]",,"artist:""Maurice de Vlaminck""",21.85302
"55855","Prologue","Woodcut"," Prints","5 1/8 x 7 in. (13.02 x 17.78 cm) (image)
8 x 10 1/2 in. (20.32 x 26.67 cm) (sheet)","Print","Europe","France",,"c. 1920","Not on View","20th century","","Signed in pencil, LR: Vlaminck","","","","(William Weston Gallery, London): sold to MIA, 1978.","From from ""Voyages by Vanderpoyl""","Bequest of Mrs. Charles S. Pillsbury, by exchange
","P.78.6.5","Artist: Maurice de Vlaminck","Artist","French","French, 1876–1958","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",4246,3668,1,"1",0,"Walterskirchen 31 before a",,"[""""]",,"artist:""Maurice de Vlaminck""",21.85302
"55857","Au Bordel","Woodcut"," Prints","8 7/8 x 7 in. (22.54 x 17.78 cm) (image)
13 3/8 x 8 3/8 in. (33.97 x 21.27 cm) (sheet)","Print","Europe","France",,"c. 1905-06 (printed 1920)","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund, by exchange
","P.78.6.4","Artist: Maurice de Vlaminck","Artist","French","French, 1876–1958","","European Art","No Copyright–United States","valid",3744,4527,0,"1",0,"Kunstmuseum, Bern (1961) 1; Walterskirchen 1 b",,"[""""]",,"artist:""Maurice de Vlaminck""",21.85302
"20861","Landscape","Watercolor on paper"," Works on Paper","15 1/2 x 19 in. (39.37 x 48.26 cm) (sight)","Watercolor","Europe","France",,"c. 1925-30","Not on View","20th century","","Signed, LL: Vlaminck","","","","Mr. and Mrs. Patrick Butler, St. Paul; given to MIA, 1975.","From ","Gift of Mr. and Mrs. Patrick Butler","75.88.2","Artist: Maurice de Vlaminck","Artist","French","French, 1876–1958","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",4700,3879,1,"1",0,,,"[""""]",,"artist:""Maurice de Vlaminck""",21.85302
"143872","Le petit Andalys","Oil on canvas"," Paintings","20 3/4 × 25 1/8 in. (52.7 × 63.8 cm) (sight)
34 5/8 × 30 × 3 in. (87.9 × 76.2 × 7.6 cm) (outer frame)","Painting","Europe","Germany",,"1911","Not on View","20th century","","LRC in black: Vlaminck","","","predominately greens; tall trees at left and right; white building with red roof in LRC; bridge with three archways at center with two buildings; buildings at top of high horizon line; received in gilt frame","","From ","Gift of Harriet and Walter Pratt","2022.64.10","Artist: Maurice de Vlaminck","Artist","French","French, 1876–1958","","European Art","In Copyright","valid",1526,1275,1,"1",0,,,"[""""]",,"artist:""Maurice de Vlaminck""",21.85302
"38421","Tete de Femme","Woodcut on Similijapon paper"," Prints","6 1/4 x 8 3/8  in. (15.88 x 21.27  cm) (sight)
11 5/8 x 13 3/4  in. (29.53 x 34.93  cm) (outer frame)","Print","Europe","France",,"1906","Not on View","20th century","Inscribed in pencil, verso: Maurice Vlaminck / geschisten en 1905 / (illegible word) preuves signerent | Other inscriptions, in pencil, verso: 48376, 250, 3658","Signed in black crayon, LR: Vlaminck","","","","Kate Butler Peterson, MInneapolis; given to MIA, 2010.",,"Gift of Kate Butler Peterson","2010.107.5","Artist: Maurice de Vlaminck","Artist","French","French, 1876–1958","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",4513,3582,1,"1",1,"Walterskirchen 2",,"[""""]",,"artist:""Maurice de Vlaminck""",21.85302
"55859","Deux Maisons dans la Plaine à Hérouville","Aquatint"," Prints","6 13/16 x 10 3/16 in. (17.3 x 25.88 cm) (plate)
11 x 14 5/8 in. (27.94 x 37.15 cm) (sheet)","Print","Europe","France",,"1921","Not on View","20th century","Inscribed in pencil, LL: essai | inscribed in pencil, bottom: tiree a 5 epreuves 1st epreuve tiree","Signed in pencil, LR: Vlaminck","","","","(Sagot-Le Garrec, Paris); sold to MIA, 1969.","From ","The Ethel Morrison Van Derlip Fund","P.69.198","Artist: Maurice de Vlaminck","Artist","French","French, 1876–1958","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Walterskirchen 107",,"[""""]",,"artist:""Maurice de Vlaminck""",10.92651
"55862","L'eglise de Beauche","Drypoint on cream paper"," Prints","6 1/2 x 8 in. (16.51 x 20.32 cm) (plate)
8 15/16 x 11 in. (22.7 x 27.94 cm) (sheet)","Print","Europe","France",,"1926","Not on View","20th century","","Signed in pencil, LR: Vlaminck","","","","John W. Ittmann, MInneapolis; given to MIA, 1982.","From ","Gift of John W. Ittman","P.82.41.5","Artist: Maurice de Vlaminck","Artist","French","French, 1876–1958","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Walterskirchen 115 b",,"[""""]",,"artist:""Maurice de Vlaminck""",10.92651
"55268","Vue de Loveciennes","Woodcut"," Prints","14 x 11 in. (35.56 x 27.94 cm) (image)","Print","Europe","France",,"1914","Not on View","20th century","","","","","","Mrs. Charles S. Pillsbury, Minneapolis; Estate of Mrs. Charles S. Pillsbury, Minneapolis; bequethed to MIA, 1958.","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,779","Artist: Maurice de Vlaminck","Artist","French","French, 1876–1958","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Walterskirchen 16",,"[""""]",,"artist:""Maurice de Vlaminck""",10.92651
"43559","Entrée de Village, no. II","Color lithograph"," Prints","9 1/2 x 13 1/4 in. (24.13 x 33.66 cm) (image)
12 3/4 x 17 1/4 in. (32.39 x 43.82 cm) (sheet)","Print","Europe","France",,"c. 1923","Not on View","20th century","","","","","","Ruth A. and Elliot J. Brebner, Plymouth, Minn.; given to MIA, 1996.","From ","Gift of Ruth A. and Elliot J. Brebner","P.96.15.1","Artist: Maurice de Vlaminck","Artist","French","French, 1876–1958","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Walterskirchen 171 [II]c",,"[""""]",,"artist:""Maurice de Vlaminck""",10.92651
"43413","Jeune fille se coiffant","Woodcut on Similijapon paper"," Prints","13 1/16 x 9 in. (33.2 x 22.8 cm) (image)
22 1/2 x 19 1/8 in. (57.2 x 48.5 cm) (sheet)","Print","Europe","France",,"1906 (printed 1957)","Not on View","20th century","","","Numbered in blue, LR: 49","","","Kenneth and Lillian Smith, Minnesota; given to MIA, 1993.","From ","Gift of Kenneth R. and Lillian Smith","P.93.21.26","Artist: Maurice de Vlaminck","Artist","French","French, 1876–1958","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Walterskirchen 3 b",,"[""""]",,"artist:""Maurice de Vlaminck""",10.92651
"43420","Tête de femme","Woodcut"," Prints","12 5/16 x 8 15/16 in. (31.27 x 22.7 cm) (image)
19 5/8 x 15 7/8 in. (49.85 x 40.32 cm) (sheet)","Print","Europe","France",,"1912","Not on View","20th century","","Signed in pencil, LR margin: Vlaminck","Numbered in pencil, LL margin: N. 15","","","Kenneth and Lillian Smith, Minnesota; given to MIA, 1993.","From ","Gift of Kenneth R. and Lillian Smith","P.93.21.27","Artist: Maurice de Vlaminck","Artist","French","French, 1876–1958","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Walterskirchen 4 b (see also p.271)",,"[""""]",,"artist:""Maurice de Vlaminck""",10.92651
"55033","Le Vieux Moulin","Lithograph"," Prints","18 13/16 x 25 1/4 in. (47.78 x 64.14 cm) (image)
22 1/4 x 30 in. (56.52 x 76.2 cm) (sheet)","Print","Europe","France",,"1921","Not on View","20th century","","Signed in pencil: Vlaminck","","","","Mrs. Charles S. Pillsbury, Minneapolis; given to MIA, 1950.","From ","Gift of Mrs. Charles S. Pillsbury, 1950","P.12,325","Artist: Maurice de Vlaminck; Printer: Edmond Sagot","Artist","French","French, 1876–1958","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Walterskirchen 156",,"[""""]",,"artist:""Maurice de Vlaminck""",8.2063465
"125364","Histoires et Poèmes de mon Epoque (History and Poems of My Time)","Woodcuts; black and red letterpress; bound volume"," Prints; Books","7-3/4 × 5-5/8 in. (closed)","Illustrated book",,,,"1927","Not on View","20th century","","","Watermark: Van Gelder Zonen","","gray covered book with image of bird on cover; short poems and stories accompanied by black and white print images; lender's archive #37Q","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.36","Artist: Maurice de Vlaminck; Author: Maurice de Vlaminck; Publisher: Éditions de la Belle Page, Paris","Artist","French","French, 1876–1958","%C2%A9 Maurice de Vlaminck %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Walterskirchen 77-81",,"[""""]",,"artist:""Maurice de Vlaminck""",7.73964
"55267","Voiles","Woodcut"," Prints","10 15/16 x 14 in. (27.78 x 35.56 cm) (image)","Print","Europe","France",,"1913","Not on View","20th century","","","","","","Mrs. Charles S. Pillsbury, Minneapolis; Estate of Mrs. Charles S. Pillsbury, Minneapolis; bequethed to MIA, 1958.","From ","Bequest or Mrs. Charles S. Pillsbury, 1958","P.12,781","Artist: Maurice de Vlaminck; Publisher: Editions Henri Kahnweiler, Paris","Artist","French","French, 1876–1958","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Walterskirchen 5",,"[""""]",,"artist:""Maurice de Vlaminck""",6.846265
"55030","La vallee de Nesles","Lithograph"," Prints","18 3/4 x 25 1/8 in. (47.63 x 63.82 cm) (image)
22 1/8 x 30 3/8 in. (56.2 x 77.15 cm) (sheet)","Print","Europe","France",,"1921","Not on View","20th century","","Signed in pencil: Vlaminck","","","","Mr. and Mrs. John S. Pillsbury, Jr., MInneapolis; given to MIA, 1981.","From ","Gift of Mr. and Mrs. John S. Pillsbury, Jr.","P.81.65","Artist: Maurice de Vlaminck; Workshop: / Printer: Sagot- Le Garrec","Artist","French","French, 1876–1958","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Walterskirchen 155 b",,"[""""]",,"artist:""Maurice de Vlaminck""",6.846265
"55031","Une rue a Pontoise","Lithograph"," Prints","18 7/8 x 25 1/8 in. (47.94 x 63.82 cm) (image)
22 5/16 x 29 7/8 in. (56.67 x 75.88 cm) (sheet)","Print","Europe","France",,"1921","Not on View","20th century","","Signed in pencil: Vlaminck","","","","Mr. and Mrs. John S. Pillsbury, Jr., MInneapolis; given to MIA, 1981.","From ","Gift of Mr. and Mrs. John S. Pillsbury, Jr.","P.81.64","Artist: Maurice de Vlaminck; Workshop: / Printer: Sagot- Le Garrec","Artist","French","French, 1876–1958","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Walterskirchen 153 b",,"[""""]",,"artist:""Maurice de Vlaminck""",6.846265
