"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"8138","Folding Bookstand","Hungmu"," Woodwork","9 9/16 x 15 x 9 1/2 in. (24.29 x 38.1 x 24.13 cm)","Bookstand","Asia","China",,"18th century","G216","18th century","Sticker","","[098-118], on sticker, on back of left half","","Rectangular in design with T-shaped supports which fold flat and top sections close on top of each other like a book","",,"Gift of Ruth and Bruce Dayton","99.86.3","","Artist",,,"","Asian Art","Public Domain","valid",4980,3577,0,"1",0,,,"[""""]","medium:""Hungmu""",32.288494
"31061","Large Calligraphy Brush","Hungmu hardwood, natural bristles"," Woodwork","12 1/2 × 2 1/4 in. (31.8 × 5.72 cm)",,"Asia","China",,"c. 1860","Not on View","19th century","","","","","long handled dark brown wood brush","",,"Gift of Ruth and Bruce Dayton","98.79.7","","Artist",,,"","Asian Art","Public Domain","valid",3510,4733,0,"1",0,,,"[""""]","medium:""Hungmu""",10.511652
"108301","Ice chest","Hungmu hardwood, pewter and brass"," Furniture","28 1/8 x 21 5/8 x 21 7/8 in. (71.44 x 54.93 x 55.56 cm) (approximate)","Ice chest","Asia","China",,"c. 1800","Not on View","18th-19th century","","","","From the seventeenth through nineteenth centuries, metal lined hardwood ice chests were used in upper class Chinese homes to cool food and beverages and, alternatively, to cool entire rooms during the summer months. As examples of the classical hardwood furniture tradition, the best chests were fashioned from precious materials utilizing refined mortise and tenon joinery. Exemplary examples display the same clean lines, elegant properties, and beautifully waxed wood surfaces encountered in other traditional furniture forms.
The four ventilation holes carved in the form of a coin motif on the lids allowed cool air to permeate rooms making them more comfortable during the heat of the summer. Like most Chinese hardwood ice chests, this one is lined with soft pewter and reinforced on the exterior with continuous brass straps.","square chest, slightly tapered at bottom; two brass straps on exterior; four stop bail handles with circular back and striking plates; interior lined with pewter, wrapped over top edge; separate wood stand has four C-shaped legs joined by humpbacked stretcher; pair of plank covers, each cut with two ventilation holes with circular motifs","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2009.34a-d","","Artist",,,"","Asian Art","Public Domain","valid",5083,4940,0,"1",0,,,"[""""]","medium:""Hungmu""",9.221698
"31060","Large Calligraphy Brush","Hungmu hardwood, ox horn, natural bristles"," Woodwork","11 3/4 x 1 1/2 in. (29.8 x 3.81 cm)",,"Asia","China",,"c. 1860","Not on View","19th century","Inscription","","Chinese characters, on brush handle","","dark wood thin handled brush with horn tip","",,"Gift of Ruth and Bruce Dayton","98.79.6","","Artist",,,"","Asian Art","Public Domain","valid",3510,4733,0,"1",0,,,"[""""]","medium:""Hungmu""",7.931744
"30690","Winter Cricket Cage","Gourd, tortoise shell, hungmu"," Tools, Equipment and Utilitarian Objects","6 7/16 x 2 7/8 in. (16.4 x 7.3 cm)","Winter Cricket Cage","Asia","China",,"1820-1850","G217","19th century","Inscription; Sticker","","two light untranslated characters near base; \'0197-02\', on sticker, inside rim of gourd","","slightly waisted six part secondary molded gourd with a slightly pointed bottom, used as a cricket carrier or cage; tortoiseshell bulging lid is intricately decorated with prunus blossom and has moving parts of phoenixes with inlaid eyes; main body of the gourd is decorated with a cellular design, containing stylised shou characters, with a border along the bottom of rui heads","","From ","Gift of Ruth and Bruce Dayton","98.220.1a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hungmu""",5.781409
"30697","Winter Cricket Cage","Gourd, hungmu, horn"," Tools, Equipment and Utilitarian Objects","6 5/16 x 2 13/16 in. (16 x 7.14 cm)","Cage","Asia","China",,"19th century","Not on View","19th century","Sticker","","[1196-19], on sticker, inside rim of gourd","","waisted gourd with a rounded bottom, used as a cricket carrier or cage; the bulging lid is made out of horn, decorated with two dragons in a swirling cloud pattern; lip of the lid and rim of the gourd are both made of hungmu; the body of the gourd is decorated with a tree, rocky outcrop and mountains using the huo hua (firepainting) techinque; the gourd contains a heavy clay base inside","","From ","Gift of Ruth and Bruce Dayton","98.220.8a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hungmu""",5.255826
"30696","Winter Cricket Cage","Gourd, hungmu, horn, metal"," Tools, Equipment and Utilitarian Objects","7 1/4 x 2 3/4 in. (18.4 x 6.99 cm)","Winter Cricket Cage","Asia","China",,"19th century","Not on View","19th century","Sticker","","[0497-07], on sticker, inside rim of gourd","","cylindrical six part secondary molded gourd with a flat bottom, used as a cricket carrier or cage; the flattened lid is made out of horn with a central shou character surrounded by five bats; lip of the lid and rim of the gourd are both made of hungmu; the gourd flares slightly towards the rim and is plain, the main body of the round is intricately decorated with chrysanthemums; the gourd is fitted with a removable metal coil inside","","From ","Gift of Ruth and Bruce Dayton","98.220.7a-c","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hungmu""",5.255826
"31055","Calligraphy Brush","Hungmu hardwood, natural bristles"," Woodwork","10 5/16 x 3/8 in. (26.2 x 0.95 cm)",,"Asia","China",,"c. 1800","Not on View","18th-19th century","Inscription","","Chinese characters, on handle","","large handled dark brown wood brush with gray bristles","","From ","Gift of Ruth and Bruce Dayton","98.79.10","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hungmu""",5.255826
"30693","Cricket Tickler","ivory, rat's whiskers, hungmu, copper"," Tools, Equipment and Utilitarian Objects","10 3/4 x 3/8 in. (27.3 x 0.95 cm)","Cricket Tickler","Asia","China",,"19th century","Not on View","19th century","","","","","ivory cricket tickler, the hairs of which are made of rat's whiskers, with a copper collar; the tickler is fitted into a hungmu cylindrical case with ivory to the base end and end of lid; ivory pin to the side which retains the tickler in place when stored","","From ","Gift of Ruth and Bruce Dayton","98.220.4a-d","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hungmu""",4.610849
"31063","Large Calligraphy Brush","Hungmu hardwood, ox horn, natural bristles"," Woodwork; Artist Materials","9 1/2 x 2 1/8 in. (24.1 x 5.4 cm)","Brush","Asia","China",,"c. 1860","G216","19th century","","","","","thick short handled dark brown wood brush with tapered bristles","","From ","Gift of Ruth and Bruce Dayton","98.79.9","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hungmu""",4.362459
"31062","Large Calligraphy Brush","Hungmu hardwood, ox horn, natural bristles"," Woodwork; Artist Materials","7 x 1 1/2 in. (17.8 x 3.81 cm)","Brush","Asia","China",,"c. 1860","G216","19th century","Inscription","","Chinese characters, on handle","","short handled dark brown wood brush with thick bristles","","From ","Gift of Ruth and Bruce Dayton","98.79.8","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hungmu""",4.362459
