"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"66151","Trophy Head","Synthetic, silk; wrapped"," Textiles","3 1/4 x 8 1/4 x 8 1/4 in. (8.26 x 20.96 x 20.96 cm)","Textile-based sculpture","Europe","France",,"1976","Not on View","20th century","","","","","fuzzy, fiberous grey cloth bundled together and bound with irregularly tied hot pink and turquoise threads","",,"Gift of the Kaufmann Collection","2003.86.2","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","European Art","In Copyright","valid",3576,3255,1,"1",0,,,"[""""]",true,"creditline:""Gift of the Kaufmann Collection""",14.687971
"4162","Paper Bowl","Paper and linen threads"," Textiles","5 5/8 x 8 x 8 in. (14.29 x 20.32 x 20.32 cm)",,"North America","United States",,"1987","Not on View","20th century","","","","Kay Sekimachi was already a groundbreaking fiber artist and weaver, having studied with creative fiber artists Trude Guermonprez and Jack Lenor Larsen, when she married wood turner Bob Stocksdale in 1972.  By that time, she had been weaving sculptural woven monofilament forms that gracefully helped define the possibilities of three-dimensional fiber art.  With her Paper Bowl of 1987, Sekimachi combined pieces of translucent handmade paper, embedded with linen thread, to make an ethereal version of a functional object. Sekimachi also collaborated on ""Marriage of Form"" sets with Stocksdale, where she constructed delicate wasp-nest fiber vessels using her husband's elegant turned wood bowl as a form.","","",,"Gift of the Kaufmann Collection","91.136.8","Artist: Kay Sekimachi","Artist","American","American, born 1926","%C2%A9 Kay Sekimachi","Arts of the Americas","In Copyright","valid",4007,3206,1,"1",0,,,"[""""]",true,"creditline:""Gift of the Kaufmann Collection""",14.687971
"4156","Evolving Tapestry","Linen; woven, bound and wrapped"," Textiles","5 1/2 x 24 x 15 1/2 in.","Textile","Europe","France",,"1987","Not on View","20th century","","","","An American artist who has lived in France since 1965, Sheila Hicks explores the technical and conceptual possibilities of fiber. She studied art at Yale University and after winning a Fulbright scholarship in 1957 she pursued painting in Chile. It was there that her interest in weaving was sparked, and she began working in fiber. Evolving Tapestry reflects Hicks's international experiences. She created it in her Paris studio, using materials readily available in France. But her inspiration came in part from a dyeing technique she observed while living in Mexico in the late 1950s, where segments of long threads are bound at intervals. In this work, Hicks accentuates the contrast of the unbound and tightly bound threads by adding color in the binding threads and subdividing the wrapped threads.","Three separate sections; each piece has a woven center of red weft threads woven through bundles of white linen warp, the pieces are folded in half, and the resulting warp ends are bound and wrapped with white linen. Evolving Tapestry AW.14 x D.23' ;BW.13-1/2 x 20-1/2'; CW14 x D.20-1/2'","",,"Gift of the Kaufmann Collection","91.136.2a-c","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","European Art","In Copyright","valid",6896,4328,1,"1",0,,,"[""""]",true,"creditline:""Gift of the Kaufmann Collection""",14.687971
"4154","Hidden Treasures","Thread, net, ribbon, found objects; wrapped objects"," Textiles; Collages / Assemblages",,"Assemblage","Europe","France",,"1989","Not on View","20th century","","","","","Three individual pieces, each each one contains an object wrapped with a combination of yarns, ribbon, and net of various colors and textures.","",,"Gift of the Kaufmann Collection","91.136.1a-c","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","European Art","In Copyright","valid",8200,5274,1,"1",0,,,"[""""]",true,"creditline:""Gift of the Kaufmann Collection""",14.687971
"4147","Construction with Circuit Plate A","Metal and plastic with cotton and synthetic fibers"," Textiles","14 1/2 x 6 1/2 in. (36.83 x 16.51 cm)",,"Europe","Switzerland",,"1977","Not on View","20th century","","","","","one of 16 small textile structures","",,"Gift of the Kaufmann Collection","91.136.10","Artist: Françoise Grossen","Artist","Swiss","Swiss, born 1943","%C2%A9 Fran%C3%A7oise Grossen","European Art","In Copyright","valid",4488,7971,1,"1",0,,,"[""""]",,"creditline:""Gift of the Kaufmann Collection""",14.687971
"4158","First Fragment","Cotton, wool, synthetic fibers, feathers, metallic threads, wood; woven"," Textiles","16 x 14 1/8 in. (40.6 x 35.9 cm)",,"South America","Colombia",,"1975","Not on View","20th century","","","","Amaral's frequent use of metallic foil and or paint give her work a particularly lustrous quality and add a sense of the luxurious not usually associated with this period.  Her early and continued exposure to ethnographic and archeological textiles from her home in Colombia are obviously reflected in this piece, but have also been an influence on the ""patina"" that is characteristic of many of her larger works.","woven textile mounted on painted board, framed with plexi","",,"Gift of the Kaufmann Collection","91.136.4","Artist: Olga de Amaral","Artist","Colombian","Colombian, born 1932","%C2%A9 Olga de Amaral","Global Contemporary Art","In Copyright","valid",6062,6888,1,"1",0,,,"[""""]",true,"creditline:""Gift of the Kaufmann Collection""",14.687971
"4164","Sculpture with Hebrew Letters","Linen"," Textiles","9 x 22 in. (22.86 x 55.88 cm)",,"North America","United States",,"1983","Not on View","20th century","","","","Ferne Jacobs was born in Chicago to Jewish parents. She references her heritage by including Hebrew letters on the cascading tabs of this work which fuses coiled basketry with woven cloth.   Jacobs was a mentor to Minnesota artist Mary Giles.

Jacobs explains her process: “When I begin a piece, I create a line by wrapping thread around a cord, with a color that has been on my mind. From then on, I live in a mystery, creating each cell (wrap) and connection of what I hope is a living form. The cells make up a body, and I have no idea about what it will become until it is finished. Even then, I don’t understand the piece, and only know what went into the making of it. It is a very intimate experience.”","","",,"Gift of the Kaufmann Collection","91.136.9","Artist: Ferne Jacobs","Artist","American","American, born 1942","%C2%A9 Ferne Jacobs","Arts of the Americas","In Copyright","valid",5993,7154,1,"1",1,,,"[""""]",true,"creditline:""Gift of the Kaufmann Collection""",14.687971
"4153","Newspaper Knot","Newspaper, polyethylene film tubing, synthetic cords"," Textiles","5 3/4 x 10 3/4 x 1 3/4 in. (14.61 x 27.31 x 4.45 cm)",,"North America","United States",,"1975","Not on View","20th century","","","","Ed Rossbach studied at the University of Washington and the Cranbrook Academy of Art in Michigan where he graduated with a Master of Fine Arts in ceramics and weaving. Rossbach was an innovator in the field of fiber art and is known for his wit. He was fascinated with the structure of textiles and the way in which the constituent parts of material move over and under each other. Rossbach applied techniques such as basket-weaving, macramé and plaiting to unconventional, everyday materials, such as newspaper, cardboard and plastic tubing in order to create a variety of three-dimensional forms. In Newspaper Knot, the artist has crumpled the paper and enclosed it in plastic secured by string to form the knot.","","",,"Gift of the Kaufmann Collection","91.136.16","Artist: Ed Rossbach","Artist","American","American, 1914 - 2002","%C2%A9 Ed Rossbach","Arts of the Americas","In Copyright","valid",6746,4147,1,"1",0,,,"[""""]",,"creditline:""Gift of the Kaufmann Collection""",14.687971
"4149","Roped Air","Cotton; knotted"," Textiles","15 1/2 x 13 1/2 x 4 1/2 in. (39.37 x 34.29 x 11.43 cm)",,"Asia","Japan",,"1978","Not on View","20th century","","","","","one of 16 small textile structures","",,"Gift of the Kaufmann Collection","91.136.12","Artist: Sachiko Morino","Artist","Japanese","Japanese, born 1943","%C2%A9 Sachiko Morino","Asian Art","In Copyright","valid",6738,6172,1,"1",0,,,"[""""]",true,"creditline:""Gift of the Kaufmann Collection""",14.687971
"4150","Pagoda 'Kaze'","Cotton"," Textiles","8 x 7 1/2 in. (20.32 x 19.05 cm)",,"Asia","Japan",,"1978","Not on View","20th century","","","","","one of 16 small textile structures","",,"Gift of the Kaufmann Collection","91.136.13","Artist: Kobayashi Naomi","Artist","Japanese","Japanese, born 1945","%C2%A9 Naomi Kobayashi","Asian Art","In Copyright","valid",8762,5513,1,"1",0,,,"[""""]",true,"creditline:""Gift of the Kaufmann Collection""",14.687971
