"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"28924","Bird and Flower","Ink and color on paper, hanging scroll"," Paintings","85 3/8 x 19 1/8 in. (216.85 x 48.58 cm) (image)","Hanging scroll","Asia","China",,"18th century","Not on View","18th century","Marks","","right side center one column of undeciphered text with two stamps","","one of a set of 12 hanging scrolls; the first and twelfth scrolls have three lines and partial images of plants; ten scrolls have images of various plant life and birds","","From ","Gift of Ruth and Bruce Dayton","95.91.1.10","Maker: Zhang Yu","Artist","Chinese","Chinese, 1734 - 1803","","Asian Art","Public Domain","valid",2501,5540,0,"1",0,,,"[""""]","artist:""Zhang Yu""",18.180964
"29435","Egrets, Lotus and Hibiscus Mutabilis","Ink and color on paper"," Paintings","73 x 22 1/8 in. (185.42 x 56.2 cm) (image)","Hanging scroll","Asia","China",,"18th century","Not on View","18th century","Inscription; Seals","","undecifered text with two artist seals at URC","After the spread of Buddhist belief in China, the lotus was imbued with religious associations and became known as the sacred flower of Buddhism. The lotus flower blooms above the water, just as Buddha was born into the world but lives above it. The lotus fruits are said to be ripe when the flower blooms, just as the truth preached by Buddha immediately bears the fruit of enlightenment. These Buddhist connections, however, do not fully account for the later, widespread popularity of the lotus in Chinese art. A more general belief at the time associated the lotus, which grows out of mud but is not defiled, with noble purity and unflinching courage.","L.J. Wender, NY dealer","",,"Gift of Ruth and Bruce Dayton","96.97.35","Maker: Zhang Yu","Artist","Chinese","Chinese, 1734 - 1803","","Asian Art","Public Domain","valid",3453,10908,0,"1",1,,,"[""""]","artist:""Zhang Yu""",18.180964
"28933","Bird and Flower","Ink and color on paper, hanging scroll"," Paintings","85 3/8 x 19 1
/16 in. (216.85 x 48.42 cm) (image)","Hanging scroll","Asia","China",,"18th century","Not on View","18th century","Marks","","left side center two columns of undeciphered text with two seals","","one of a set of 12 hanging scrolls; the first and twelfth scrolls have three lines and partial images of plants; ten scrolls have images of various plant life and birds","",,"Gift of Ruth and Bruce Dayton","95.91.1.8","Maker: Zhang Yu","Artist","Chinese","Chinese, 1734 - 1803","","Asian Art","Public Domain","valid",2553,5595,0,"1",0,,,"[""""]","artist:""Zhang Yu""",18.180964
"28931","Bird and Flower","Ink and color on paper, hanging scroll"," Paintings","85 3/8 x 19 1/16 in. (216.85 x 48.42 cm) (image)","Hanging scroll","Asia","China",,"18th century","Not on View","18th century","Marks","","ULC, three columns of undeciphered text with three stamps","","one of a set of 12 hanging scrolls; the first and twelfth scrolls have three lines and partial images of plants; ten scrolls have images of various plant life and birds","",,"Gift of Ruth and Bruce Dayton","95.91.1.6","Maker: Zhang Yu","Artist","Chinese","Chinese, 1734 - 1803","","Asian Art","Public Domain","valid",2319,5495,0,"1",0,,,"[""""]","artist:""Zhang Yu""",18.180964
"28923","Bird and Flower","Ink and color on paper, hanging scroll"," Paintings","85 3/8 x 19 1/8 in. (216.85 x 48.58 cm) (image)","Hanging scroll","Asia","China",,"18th century","Not on View","18th century","Marks","","length of right side, three columns of undeciphered text; ULC one column of undeciphered inscription with three stamps","","one of a set of 12 hanging scrolls; the first and twelfth scrolls have three lines and partial images of plants; ten scrolls have images of various plant life and birds","",,"Gift of Ruth and Bruce Dayton","95.91.1.1","Maker: Zhang Yu","Artist","Chinese","Chinese, 1734 - 1803","","Asian Art","Public Domain","valid",2142,5574,0,"1",0,,,"[""""]","artist:""Zhang Yu""",18.180964
"28930","Bird and Flower","Ink and color on paper, hanging scroll"," Paintings","85 7/16 x 19 1/16 in. (217.01 x 48.42 cm) (image)","Hanging scroll","Asia","China",,"18th century","Not on View","18th century","Marks","","URC, six columns of undeciphered text with three stamps","","one of a set of 12 hanging scrolls; the first and twelfth scrolls have three lines and partial images of plants; ten scrolls have images of various plant life and birds","",,"Gift of Ruth and Bruce Dayton","95.91.1.5","Maker: Zhang Yu","Artist","Chinese","Chinese, 1734 - 1803","","Asian Art","Public Domain","valid",2043,5555,0,"1",0,,,"[""""]","artist:""Zhang Yu""",18.180964
"28925","Bird and Flower","Ink and color on paper, hanging scroll"," Paintings","85 7/16 x 19 1/16 in. (217.01 x 48.42 cm) (image)","Hanging scroll","Asia","China",,"18th century","Not on View","18th century","Marks","","ULC, two columns of undeciphered text with three stamps","","one of a set of 12 hanging scrolls; the first and twelfth scrolls have three lines and partial images of plants; ten scrolls have images of various plant life and birds","",,"Gift of Ruth and Bruce Dayton","95.91.1.11","Maker: Zhang Yu","Artist","Chinese","Chinese, 1734 - 1803","","Asian Art","Public Domain","valid",2375,5518,0,"1",0,,,"[""""]","artist:""Zhang Yu""",18.180964
"28932","Bird and Flower","Ink and color on paper, hanging scroll"," Paintings","85 7/16 x 19 1/16 in. (217.01 x 48.42 cm) (image)","Hanging scroll","Asia","China",,"18th century","Not on View","18th century","Marks","","ULC, three columns of undeciphered text with three stamps","","one of a set of 12 hanging scrolls; the first and twelfth scrolls have three lines and partial images of plants; ten scrolls have images of various plant life and birds","",,"Gift of Ruth and Bruce Dayton","95.91.1.7","Maker: Zhang Yu","Artist","Chinese","Chinese, 1734 - 1803","","Asian Art","Public Domain","valid",2213,5603,0,"1",0,,,"[""""]","artist:""Zhang Yu""",18.180964
"28926","Bird and Flower","ink and color on paper, hanging scroll"," Paintings","85 3/8 x 19 1/16 in. (216.85 x 48.42 cm) (image)","Hanging scroll","Asia","China",,"18th century","Not on View","18th century","Marks","","length of left side three columns of undeciphered text; ULC of image one column of undeciphered text with two stamps","","one of a set of 12 hanging scrolls; the first and twelfth scrolls have three lines and partial images of plants; ten scrolls have images of various plant life and birds","",,"Gift of Ruth and Bruce Dayton","95.91.1.12","Maker: Zhang Yu","Artist","Chinese","Chinese, 1734 - 1803","","Asian Art","Public Domain","valid",3663,5495,0,"1",0,,,"[""""]","artist:""Zhang Yu""",18.180964
"28928","Bird and Flower","Ink and color on paper, hanging scroll"," Paintings","85 3/8 x 19 1/8 in. (216.85 x 48.58 cm) (image)","Hanging scroll","Asia","China",,"18th century","Not on View","18th century","Marks","","ULC, three columns of undeciphered inscription with three stamps","","one of a set of 12 hanging scrolls; the first and twelfth scrolls have three lines and partial images of plants; ten scrolls have images of various plant life and birds","",,"Gift of Ruth and Bruce Dayton","95.91.1.3","Maker: Zhang Yu","Artist","Chinese","Chinese, 1734 - 1803","","Asian Art","Public Domain","valid",5601,1835,0,"1",0,,,"[""""]","artist:""Zhang Yu""",18.180964
"28929","Bird and Flower","Ink and color on paper, hanging scroll"," Paintings","85 3/8 x 19 1/16 in. (216.85 x 48.42 cm) (image)","Hanging scroll","Asia","China",,"18th century","Not on View","18th century","Marks","","URC, one column of undeciphered inscription with two seals","","one of a set of 12 hanging scrolls; the first and twelfth scrolls have three lines and partial images of plants; ten scrolls have images of various plant life and birds","",,"Gift of Ruth and Bruce Dayton","95.91.1.4","Maker: Zhang Yu","Artist","Chinese","Chinese, 1734 - 1803","","Asian Art","Public Domain","valid",2201,5497,0,"1",0,,,"[""""]","artist:""Zhang Yu""",18.180964
"28927","Bird and Flower","Ink and color on paper, hanging scroll"," Paintings","85 1/2 x 19 1/16 in. (217.17 x 48.42 cm) (image)","Hanging scroll","Asia","China",,"18th century","Not on View","18th century","Marks","","ULC, one column undeciphered inscription with two seals","","one of a set of 12 hanging scrolls; the first and twelfth scrolls have three lines and partial images of plants; ten scrolls have images of various plant life and birds","",,"Gift of Ruth and Bruce Dayton","95.91.1.2","Maker: Zhang Yu","Artist","Chinese","Chinese, 1734 - 1803","","Asian Art","Public Domain","valid",1784,5607,0,"1",0,,,"[""""]","artist:""Zhang Yu""",18.180964
"28934","Bird and Flower","Ink and color on paper, hanging scroll"," Paintings","85 5/8 x 19 1/16 in. (217.49 x 48.42 cm) (image)","Hanging scroll","Asia","China",,"18th century","Not on View","18th century","Marks","","right side center one column of undeciphered text with two stamps","","one of a set of 12 hanging scrolls; the first and twelfth scrolls have three lines and partial images of plants; ten scrolls have images of various plant life and birds","",,"Gift of Ruth and Bruce Dayton","95.91.1.9","Maker: Zhang Yu","Artist","Chinese","Chinese, 1734 - 1803","","Asian Art","Public Domain","valid",2541,5592,0,"1",0,,,"[""""]","artist:""Zhang Yu""",18.180964
