"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:artstories","list:african-art-highlights"
"2090","Doll","Cloth, leather, beads, hair"," Dolls, Toys and Games","17 1/2 in. (44.5 cm)","Doll","North America","United States","Anishinaabe (Ojibwe)","c. 1900","G260","19th-20th century","","","","Although this doll was made for the market, it has many characteristics of dolls that were produced for Native American children. The alphabet is beaded on the strap of the bandolier bag, probably a reference to education. The doll's clothing is very detailed and the bandolier bag even includes miniature arrows, to teach its owner about traditional life. The other bag is decorated with beaded flowers, a classic design element of the Great Lakes/Woodlands people.","doll, cloth with leather moccasins, two beaded shoulder bags, one containing wood arrows in a quiver, doll has human hair.","",,"Bequest of Dorothy Record Bauman","74.63.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",1045,1920,0,"1",1,,,"[""""]",true,"[{""title"":""Man Doll"",""_id"":""2090"",""objectId"":""2090"",""link"":""http://audio-tours.s3.amazonaws.com/p560.mp3"",""number"":""560"",""type"":""audio""}]","medium:""Leather, beads""",25.879091,,,,
"111099","Basket","Fibers, leather, beads, cowrie shells, cloth"," Beadwork; Ceremonial Objects","13 x 10 x 10 in. (33.02 x 25.4 x 25.4 cm)","Basket","Africa","Somalia",,"early 20th century","G254","20th century","","","","This Somali wedding basket was given to the bride on her wedding day. It would become a place to store personal items, such as jewelry, but first it would be used for a playful wedding-day ritual. Filled with treats, the basket would be covered and tied shut with string. Male guests, including the groom, would then compete to open it within a certain amount of time. In the end, the groom was expected to win—the tied basket being a metaphor for his wife.","Basket woven with plant fiber and heavily beaded with black, white, orange, blue and red beads. Flared stem base with cone-shaped lid. Two straps cross over the top and are secured at sides.","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2010.73","Artist: Unknown","Artist",,,"","Arts of Global Africa","Public Domain","valid",4190,4812,0,"1",1,,,"[""""]",,,"medium:""Leather, beads""",19.49509,true,true,"[{""title"":""Basket"",""_id"":""111099"",""objectId"":""111099"",""description"":""<p>“Tying the knot” is shorthand around the world for getting hitched, taking the plunge—getting married. But in Somali weddings, at least, it was taken literally: women of the bride’s family made baskets like these and filled them with gifts and food. But one had a twist: it was tied with an impenetrable web of knots, and men from the groom’s family took turns trying to open it. Failure meant having to dance, sing, or otherwise entertain the bride. The groom was ultimately expected to win, but untying the knot didn’t symbolize the marriage coming apart. In fact, just the opposite.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/111099"",""type"":""artstory""}]",true
"111097","Whistle","Wood, leather, beads"," Musical Instruments; Beadwork","20 x 10 3/8 x 2 in. (50.8 x 26.35 x 5.08 cm)","Whistle","Africa","Cameroon","Grasslands","1940s","G236","20th century","","","","","Whistle is fully beaded with blue, white, and red and is attached to a cloth strap","","From ","The Rebecca and Ben Field Endowment for Art Acquisition","2010.74.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3936,6856,0,"1",0,,,"[""""]",,,"medium:""Leather, beads""",19.101234,,,,
"5871","Feather Fan","Feathers, leather, beads, ribbon, pigment"," Accessories","22 3/4 x 24 1/2 x 1 in. (57.8 x 62.2 x 2.5 cm) (without fringe, feathers partially extended)","Feather Fan","North America","United States",,"1999","Not on View","20th century","","","","Birds are important to the spiritual beliefs of North American Indian peoples.  They are attributed with the ability to deliver messages to and from the Creator.  The Native American Church has expanded this idea into a complex system of bird symbolism.  During meetings, participants hold feather fans, which help to send their prayers to the Creator.  Feathers are also used to transfer the positive energy of the sacrament, the ceremonial fire, and cedar smoke to worshippers.","Red and bright blue feathers, each with small black and white, blue, red and yellow feathers attached to quill end; quills wrapped in red and green ribbon and connected to leather tubes; tubes bundled into multicolored beaded handle with white fringe","",,"The Christina N. and Swan J. Turnblad Memorial Fund","99.110.1","Artist: Barry Belindo","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3417,4127,0,"1",0,,,"[""""]",true,"[{""title"":""Belindo, Feathered Fan"",""_id"":""5871"",""objectId"":""5871"",""link"":""http://audio-tours.s3.amazonaws.com/p613.mp3"",""number"":""613"",""type"":""audio""}]","medium:""Leather, beads""",16.745234,,,,
"98521","Men's Leggings, one of a pair","Leather, beads"," Accessories","28 3/4 x 15 1/2 in. (73.03 x 39.37 cm) (each)","Leggings","North America","United States","Lakȟóta","19th-20th century","Not on View","19th-20th century","","","","","pair of leggings, beaded buckskin; applique beadwork in geometric pattern in red, white and blue down sides of chaps","","From ","Bequest of Dorothy Record Bauman","74.63.14.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",4934,2765,0,"1",0,,,"[""2095"",""98521""]",true,,"medium:""Leather, beads""",15.363377,,,,
"4218","Skirt","Leather, beads"," Clothing","20-1/2 x 17-1/4 in. (52.1 x 43.8 cm)","Skirt","Africa","Zimbabwe","Ndebele","20th century","Not on View","20th century","","","","","","",,"Gift of Richard and Roberta Simmons","91.175.49","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3519,4941,0,"1",0,,,"[""""]",,,"medium:""Leather, beads""",15.363377,,,,
"2120","Pouch","Leather, beads"," Beadwork; Accessories","21 x 4 in. (53.34 x 10.16 cm)","Pouch","North America","United States","Anishinaabe (Ojibwe)","early 20th century","Not on View","20th century","","","","","belt hanging pouch, all-over diamond pattern, loomed beads, multicolored design.","",,"Gift of John David and James David","74.64.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",1724,5136,0,"1",0,,,"[""""]",true,,"medium:""Leather, beads""",15.363377,,,,
"2095","Men's Leggings, one of a pair","Leather, beads"," Accessories","28 3/4 x 15 1/2 in. (73.03 x 39.37 cm) (each)","Leggings","North America","United States","Lakȟóta","19th-20th century","Not on View","19th-20th century","","","","","pair of leggings, beaded buckskin; applique beadwork in geometric pattern in red, white and blue down sides of chaps","",,"Bequest of Dorothy Record Bauman","74.63.14.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4954,3168,0,"1",0,,,"[""2095"",""98521""]",true,,"medium:""Leather, beads""",15.363377,,,,
"90894","Feather Fan","Feathers, leather, beads"," Beadwork","21 x 3 3/4 x 3 3/4 in. (53.34 x 9.53 x 9.53 cm) (without tassels)","Feather Fan","North America","United States",,"20th-21st century","Not on View","20th-21st century","","","","A wide range of feathers are used to create fans, and each type of feather holds a particular kind of power depending on the color or character of the bird it comes from.  The Roadman's fan is made from eagle feathers, as the eagle is the most powerful bird.  Flicker feathers have the power to perform miraculous cures from illness.  Brightly colored feathers are highly sought after, like those from the Scissortail whose pink tint is symbolic of morning and renewal.  Fans are created by trimming the feathers and extending the shafts with dowels to create an appearance of uniformity.  The shafts of individual feathers are often wrapped with beadwork, silver wire, or threadwork, and the handles are decorated with beadwork.","multicolored feathers, some clipped with decorative edges; handle and two feather attachments beaded with geometric bands in blues, white, green, pink and yellow","","From ","The Director's Discretionary Purchase Fund","2004.74.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4985,3690,0,"1",0,,,"[""""]",true,,"medium:""Leather, beads""",12.323377,,,,
"142688","Skirt","Leather, beads, shell"," Clothing","32 × 8 3/4 in. (81.3 × 22.2 cm) (including fringe)","Skirt","Africa","Sudan","Nuba","late 19th century","Not on View","19th century","","","","","woven beadwork in blue, green, white, yellow and red beads; rows of cowrie shells woven between beads; leather fringe on back side","",,"The Raymond and Ruth Reister Endowment for Art Acquisition and the Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2021.70.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",874,277,0,"1",0,,,"[""""]",,,"medium:""Leather, beads""",12.323377,,,,
"4704","Knife Sheath","Cotton, leather, beads"," Arms and Armor; Beadwork; Accessories","12 1/2 x 3 in. (31.75 x 7.62 cm) (excluding beaded attachments)","Knife Sheath","North America","United States","Anishinaabe (Ojibwe)","19th century","Not on View","19th century","","","","","glass beads, leather, cloth edging","",,"The Ethel Morrison Van Derlip Fund","94.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1085,0,"1",1,,,"[""""]",true,,"medium:""Leather, beads""",12.323377,,,,
"4299","Beaded Bag","Leather, beads, metal"," Accessories","18 1/2 x 15 in. (46.99 x 38.1 cm)","Bag","North America","United States","Lakȟóta","1991","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","91.89","Artist: Charles Chief Eagle","Artist",,"Lakȟóta, Pine Ridge Res.","Copright of the artist%2C artist%27s estate%2C or assignees.","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3969,5088,0,"1",0,,,"[""""]",true,,"medium:""Leather, beads""",12.323377,,,,
"25262","Pants (chaps)","Leather, beads; needlework"," Textiles","113 x 90 in. (287.02 x 228.6 cm)","Pants (chaps)","Africa","Mali",,"20th century","Not on View","20th century","","","","","pants (chaps), black with beaded decoration; leather, beads","",,"Gift of Roberta and Richard L. Simmons","87.100.18","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3531,5391,0,"1",0,,,"[""""]",,,"medium:""Leather, beads""",12.323377,,,,
"25269","Beaded Bag","Embroidered cotton, leather, beads; needlework"," Textiles","38 x 17 x 4 1/4 in. (96.52 x 43.2 x 10.8 cm) (with fringe)","Beaded Bag","Africa","Nigeria","Yoruba or Kuba","20th century","Not on View","20th century","","","","","","",,"Gift of Roberta and Richard L. Simmons","87.100.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5511,3592,0,"1",0,,,"[""""]",,,"medium:""Leather, beads""",10.803376,,,,
"4710","Back rest","Fabric, leather, beads, sticks, leather attachments, porcupine quills, feathers, metal, bells"," Sculpture","58 x 35 in. (147.32 x 88.9 cm) (not fully extended due to condition)","Back rest","North America","United States","Hunkpapa Lakȟóta","20th century","Not on View","20th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","94.47.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,4797,0,"1",0,,,"[""""]",true,,"medium:""Leather, beads""",6.2433767,,,,
"5542","Knife Sheath","Leather, beads, metal"," Leatherwork","13 1/8 x 3 x 3/8 in. (33.34 x 7.62 x 0.95 cm)","Knife Sheath","North America","United States","Lakȟóta","c. 1860","Not on View","19th century","","","","","knife sheath; band of metal cones hang just above center; beads of white, blue, red and yellow cover main surface except edges; long tassel hangs from tip at bottom; design of rectangular and triangular forms with a white ground","","From ","The Ethel Morrison Van Derlip Fund","98.112","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"medium:""Leather, beads""",6.1616883,,,,
"5449","Pipe Bag","Leather, beads, porcupine quills"," Leatherwork","31 1/2 x 6 3/4 in. (80.01 x 17.15 cm)","Pipe Bag","North America","United States","Lakȟóta","c. 1865","Not on View","19th century","","","","","rectangular bag with opening at one end, long leather fringe opposite opening; bead work at opening rim and seam at side, white field broken by yellow stripes and red squares; base of bag broken up into four square boxes with image of a red elk head in each","","From ","The Mr. and Mrs. Bernard M. Granum Fund","97.76","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"medium:""Leather, beads""",6.1616883,,,,
"124482","Morning Hummer rattle","Deer leather, beads, sterling silver and other metals, horsehair, gourd, ebony wood"," Beadwork","24 1/2 × 2 5/8 × 2 5/8 in. (62.23 × 6.67 × 6.67 cm)","Rattle","North America","United States","Diné (Navajo)","2015","G259","21st century","see Signed","on back of pendant, incised: KAREEN / MONTY CLAW / 2015 / 55","","","gourd at top with rattle; yellow horsehair tassel at top; beaded handle with image of blue and green hummingbird sitting on a branch under black to medium blue sky with stars at top; tassel at bottom with white twisted leather tassels and ovoid silver pendant with three cross-shaped stars and two dangles with faceted beads and beaded bands with stars against sky, and yellow horsehair tassels","","From ","Gift of Loren G. Lipson, M.D.","2016.30.4.2","Artist: Monty Claw","Artist","American","American (Diné (Navajo))","%C2%A9 Monty Claw","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]",true,,"medium:""Leather, beads""",3.4338572,,,,
"124481","Morning Hummer fan","Scarlet macaw feather, goose feathers, pheasant feathers, deer leather, beads, silver and other metals, horsehair"," Beadwork","32 5/8 × 8 3/4 × 7/8 in. (82.87 × 22.23 × 2.22 cm)","Fan","North America","United States","Diné (Navajo)","2015","G259","21st century","","","","Beginning in the late 1800s, the Comanche leader Quanah Parker brought the new Native American Church (NAC)—a fusion of traditional Native American and Protestant Christian beliefs—to Native communities across the United States and Canada. Fans and rattles are key objects in this religious practice and, like those displayed here, are also made as works of art. The fan’s brilliant scarlet macaw feathers create vibrancy and motion. The gourd rattle contains rocks that make a rhythmic sound, echoing the resonant beat produced by a water drum, also used in NAC ceremonies. A beaded hummingbird, resting gracefully on the handles, suggests life and flight.","red feather fan with multicolored feathers at base of each red feather; beaded handle with image of blue and green hummingbird sitting on a branch under black to medium blue sky with stars at top; tassel with white twisted leather tassels and ovoid silver pendant with three cross-shaped stars and two dangles with faceted beads and beaded bands with stars against sky, and yellow horsehair tassels","","From ","Gift of Loren G. Lipson, M.D.","2016.30.4.1","Artist: Monty Claw","Artist","American","American (Diné (Navajo))","%C2%A9 Monty Claw","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]",true,,"medium:""Leather, beads""",3.4338572,,,,
