"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"135904","Inside and Outside (Mold)","Woodblock print; ink and color on embossed paper"," Prints","35 7/8 × 21 5/16 in. (91.12 × 54.13 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1968","Not on View","20th century","","LRC in pencil: Kazumi Amano \'68 28/30","","","figure 8 shape at center with emobssing; red, orange, and grey curving forms in outline; inner outline of 8 in green","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.31","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",6323,10426,1,"1",1,,,"[""""]","artist:""Amano Kazumi""",18.430006
"135964","From Gauge (Trace) A","Woodblock print; ink and color on paper"," Prints","35 1/2 × 21 1/4 in. (90.17 × 53.98 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1969","Not on View","20th century","","LRC in pencil: Kazumi Amano \'69 3/30","","An extremely high level of precision is characteristic for Amano’s prints starting in 1963. The geometric patterns seem to reference the nuts, bolts, and other machine parts that the artist grew up with; his family ran a machine shop and he studied furniture design in college. Solely working with wood printing techniques, he used birch-faced plywood and usually a combination of oil-base, lithographic, and screen-print ink.","black, green, blue, red, and dark blue abstract image; over all image is comprised of circles and waves to create an overall rectangle shape;","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.19","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",6309,10464,1,"1",1,,,"[""""]","artist:""Amano Kazumi""",18.430006
"135963","Mold (Life) A","Woodblock print; ink and color on paper"," Prints","36 5/8 × 24 3/16 in. (93.03 × 61.44 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1968","Not on View","20th century","","LRC in pencil: Kazumi Amano \'68 10/50","","","large peanut-shaped form with organic black, red, and green curving forms inside; white circle upper C within form; gray bracket on R side with circles and swooping lines","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.20","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",7145,10749,1,"1",1,,,"[""""]","artist:""Amano Kazumi""",18.430006
"135926","Moral (Endurance)","Woodblock print; ink and color on embossed paper"," Prints","28 9/16 × 21 3/8 in. (72.55 × 54.29 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1963","Not on View","20th century","","LRC, in pencil: Kazumi Amano \'63 6/20","","In 1962/63 Amano started to use embossing (pushing the paper out from behind to create a raised surface) as a design element in his prints. In this case he embossed several circular and rectangular forms with varying amounts of force to achieve the level of three-dimensionality he desired.","concentric light gray squares upper half within blue frame with interlocking circles and angles; concentric light gray circles lower, within similar red frame","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.9","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",6349,8382,1,"1",1,,,"[""""]","artist:""Amano Kazumi""",18.430006
"135955","From Gauge (Spread) A","Woodblock print; ink and color on embossed paper"," Prints","35 1/2 × 21 5/8 in. (90.17 × 54.93 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1969","Not on View","20th century","","LRC in pencil: Kazumi Amano \'69 8/30","","","wavy swirl in three shades of red emanating from C, alongside similarly shaped gray form; green and blue color blocks parallel bottom of red and gray forms; white plane UL","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.27","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",6399,10369,1,"1",1,,,"[""""]","artist:""Amano Kazumi""",18.430006
"135962","Fabrication (Inclusion)","Woodblock print; ink and color on embossed paper"," Prints","36 7/16 × 21 9/16 in. (92.55 × 54.77 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1966","Not on View","20th century","","LRC in pencil: Kazumi Amano \'66 15/30","","","red, black, grey, and yellow abstracted image; overall image is rectangular; large black oval in the center","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.21","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",6373,10588,1,"1",1,,,"[""""]","artist:""Amano Kazumi""",18.430006
"135907","From Gauge (Rise)","Woodblock print; ink and color on embossed paper"," Prints","35 1/2 × 21 5/8 in. (90.17 × 54.93 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1969","Not on View","20th century","","LRC in pencil: Kazumi Amano \'69 20/30","","","colorful abstract image; black and white penguin-like form; swooshing bands of yellow, orange, red, green emanating from form; green form swirls from UC","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.34","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",6373,10384,1,"1",1,,,"[""""]","artist:""Amano Kazumi""",18.430006
"135945","Self-figure (Surround) A","Woodblock print; ink and color on embossed paper"," Prints","28 3/8 × 20 7/8 in. (72.07 × 53.02 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1966","Not on View","20th century","","LRC in pencil: Kazumi Amano \'66 28/30","","","Rectangular abstract shape; with half thick red outlineand half blue thin outline; black and grey shape fill in the left side of rectangle; right of retangle is inkless;","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.25","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",6320,10669,1,"1",1,,,"[""""]","artist:""Amano Kazumi""",18.430006
"135475","Untitled [mountain scape with river]","Woodblock print; ink on paper"," Prints","18 15/16 × 13 3/8 in. (48.1 × 33.97 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"late 1950s","Not on View","20th century","","LLC, printed: カズ {Kazu}","","","black and white image; blocky clouds in sky; mountains in center; groups of shrubs and buildings in in LLC","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.44","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",5386,7486,1,"1",1,,,"[""""]","artist:""Amano Kazumi""",18.430006
"135908","Color-ring (Fragment) D","Woodblock print; ink and color on embossed paper"," Prints","36 1/2 × 21 1/2 in. (92.71 × 54.61 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1968","Not on View","20th century","","LRC in pencil: Kazumi Amano \'68 22/30","","","abstract form in greens and blues; rounded top curves downward, ending at two widespread points at bottom; small C-shaped cutout UL; small white circle at center L; arcing bands of greens top 3/4, turning blue and gray near the pointed ends","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.33","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",6344,10588,1,"1",1,,,"[""""]","artist:""Amano Kazumi""",18.430006
"135958","Moral (Responsibility)","Woodblock print; ink and color on embossed paper"," Prints","36 1/4 × 21 1/2 in. (92.08 × 54.61 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1963","Not on View","20th century","","LRC in pencil: Kazumi Amano 1963 20/20","","","teetering column of squares and partial squares with bulbous shapes; brown, black, blue, and teal; small envelope TC; gray offset square lower C","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.23","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",6373,10588,1,"1",1,,,"[""""]","artist:""Amano Kazumi""",18.430006
"135911","From Gauge (Phase) C","Woodblock print; ink and color on embossed paper"," Prints","28 3/8 × 20 7/8 in. (72.07 × 53.02 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1969","Not on View","20th century","","LRC in pencil: Kazumi Amano \'69 20/30","","","three horizontal rectangles, each with colorful U-shaped form and circle inside; top form has green shape with yellow circle; center rectangle has orange shape with white circle; bottom rectangle has black and blue shape with green circle","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.30","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",6176,8338,1,"1",1,,,"[""""]","artist:""Amano Kazumi""",18.430006
"135948","Inside and Outside (Combination) Stress","Woodblock print; ink and color on embossed paper"," Prints","27 1/4 × 27 1/8 in. (69.22 × 68.9 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1968","Not on View","20th century","","LRC in pencil: \'68 16/30 Kazumi Amano","","In 1968, Amano deviated from the oblong paper format he usually employed for his prints and sometimes used a square size that he, somewhat surprisingly, rotated by 45 degrees. His series Inside and Outside (Uchi to soto to), to which this print belongs, contains three of these rotated squares. Another two are in the series Color-ring (Shikikan) and five in From Gauge (Gēji no matawa gēji to) which he created in the following year. He then abandoned this format for ten years until he briefly revisited it from 1979 until 1983 for five prints.","grid of four squares, with a swooping red, yellow, and orange form in each square; forms have green outline, and gray gradient","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.29","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",11682,11731,1,"1",1,,,"[""""]","artist:""Amano Kazumi""",18.430006
"135931","Layers","Woodblock print; ink and color on paper"," Prints","26 7/8 × 19 3/4 in. (68.26 × 50.17 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1962","Not on View","20th century","","LRC: Kazumi Amano 1962 3/20","","","large rectangular abstract form made up by various shapes and colors; colors conist of dark blue, teal, black, and uninked area;","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.16","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",5942,8012,1,"1",0,,,"[""""]","artist:""Amano Kazumi""",18.430006
"135956","From Gauge (Spread) B","Woodblock print; ink and color on embossed paper"," Prints","35 1/2 × 21 5/8 in. (90.17 × 54.93 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1969","Not on View","20th century","","LRC: Kazumi Amano \'69 6/30","","","grayish organic shape with rounded wide bottom, narrower top, and swoops at R; black, green, and blue shapes echo the shape at L; red and light orange bands at R","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.26","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",6427,10451,1,"1",1,,,"[""""]","artist:""Amano Kazumi""",18.430006
"135701","Untitled [mountains, village, and boater]","Woodblock print; ink on paper"," Prints","17 5/8 × 23 3/4 in. (44.77 × 60.33 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"late 1950s","Not on View","20th century","","","","","mountains; village in middle ground; boater at bottom center","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.45","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",9773,7201,1,"1",1,,,"[""""]","artist:""Amano Kazumi""",18.430006
"135957","Self-figure (Mirror)","Woodblock print; ink and color on embossed paper"," Prints","28 3/16 × 21 5/16 in. (71.6 × 54.13 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1965","Not on View","20th century","","LRC in pencil: Kazumi Amano \'65 5/30","","Practically nothing is known about Amano’s creative intentions, or whether he selected his titles to convey ideas about the images he created. The title of this work seems to resonate with the imperfect symmetry of the composition.","large black circle at C in a square frame that is blue and red on L, and shades of gray on R; frame is formed of interlocking geometric shapes","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.24","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",6353,8231,1,"1",1,,,"[""""]","artist:""Amano Kazumi""",18.430006
"135944","From Gauge (Return)","Woodblock print; ink and color on embossed paper"," Prints","28 3/8 × 20 7/8 in. (72.07 × 53.02 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1969","Not on View","20th century","","LRC in pencil: Kazumi Amano \'69 20/30","","","red, blue, and green abstracted image; red and green earshaped obects at the center of image with each obect repeat off the side in different colors","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.22","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",6373,10388,1,"1",1,,,"[""""]","artist:""Amano Kazumi""",18.430006
"80219","Chorus","Woodblock print; ink and color on paper with embossing"," Prints","10 1/8 x 18 7/16 in. (25.7 x 46.9 cm) (image)
11 1/4 x 19 3/4 in. (28.5 x 50.1 cm) (sheet)
22 1/16 x 27 15/16 in. (56 x 71 cm) (mat)","Print (gendai hanga)","Asia","Japan",,"1967","Not on View","20th century","","LRC in pencil: Kazumi Amano \'67 18/30","","","","",,"Anonymous Gift","P.85.56","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",7797,4412,1,"1",0,,,"[""""]","artist:""Amano Kazumi""",18.430006
"135476","Untitled [musicians performing Owara-bushi]","Woodblock print; ink on paper"," Prints","13 5/8 × 16 11/16 in. (34.61 × 42.39 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"late 1950s","Not on View","20th century","URC: うたわれよ　わしゃ　はやす {Utawareyo washa hayasu} (Sing, we play the music)","","","Three musicians are performing the Etchū Owara-bushi 越中おわら節, a difficult folk song with dance that is traditionally performed during the Owara Kaze-no-Bon festival, held for the past 300 years on the first three days of September in Yatsuo, Toyama prefecture. The inscription reads “Sing, we play the music” (Utawareyo washa hayasu).","black and white image; group of three musicians rendered in geometric style","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.35","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",6619,5392,1,"1",1,,,"[""""]","artist:""Amano Kazumi""",18.430006
"135998","First song (part 3)","Woodblock print; ink on paper"," Prints","15 1/4 × 11 in. (38.74 × 27.94 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"July 1957","Not on View","20th century","at top: 問屋
in center: 一、河内　丹南　鋳物の　起り　ヤガエフ　今ぢや　高岡　金屋町
at bottom, from right: 型起し　型干場","","","","blocky black and white image divided in three parts; abstracted figure at R holding staff; village in center band with figures in front buildings, two of whom are holding a smelting pot; at bottom, figures fill pots, carve, and open molds; at top, a man pulls a cart at R; figures seated in building with vessels UL","","From Ironmonger's Marching Song (Yagaefu やがえ節)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.40","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",6680,9231,1,"1",1,,,"[""""]","artist:""Amano Kazumi""",18.430006
"135977","Untitled [two roosters]","Woodblock print; ink on paper"," Prints","14 13/16 × 11 1/2 in. (37.62 × 29.21 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1960","Not on View","20th century","","","","The rooster, apparently Amano’s favorite bird, became his protagonist in at least nine different prints which he created in 1959/60. Most of them were titled Apprehension (Fuan 不安) but in this case, a title is missing.","unsigned and undated; two roosters facing each other against black background","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.46","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",7088,8969,1,"1",1,,,"[""""]","artist:""Amano Kazumi""",18.430006
