"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"1791","Untitled","Charcoal, graphite, and white gouache on brown paper"," Drawings; Works on Paper","16 x 20 in. (40.64 x 50.8 cm) (sheet)
20 1/8 × 24 1/8 × 2 in. (51.12 × 61.28 × 5.08 cm) (outer frame)","Drawing","North America","United States",,"1966","Not on View","20th century","","LR, in pencil: B. Marden","","This untitled drawing is an exemplar of Brice Marden’s long-standing interest in exploring the spatial and structural properties of the rectangle. It also demonstrates his penchant for combining gestural mark making with a rigid geometric framework. Marden first gained notice in the mid-1960s with a succession of luminous monochromatic paintings and grid-patterned drawings that explored the expressive potential of color, light, and surface. Blending painterly tactility, a subdued palette, and formal restraint, these abstract works possessed a lyricism and subtlety that contrasted with the cool, emotionally detached style of his Minimalist contemporaries. Gestural marks impart a frenetic energy reminiscent of works by “action painters” of the Abstract Expressionist school. The composition is bordered by untouched paper calculated to establish spatial balance and a harmonious whole.","black rectangle on brown paper with white/brown horizontal line at center and across bottom","[The New Gallery, Cleveland, Ohio]; sold to MIA, 1970.",,"The Mrs. Patrick Butler Fund, by exchange","70.29","Artist: Brice Marden","Artist","American","American, 1938 - 2023","%C2%A9 2014 Brice Marden %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",8686,6950,1,"1",1,,,"[""""]","artist:""Brice Marden""",20.541204
"20148","Untitled","Compressed charcoal on paper"," Drawings; Works on Paper","14 1/2 x 18 5/16in. (36.8 x 46.5cm)","Drawing","North America","United States",,"1964","Not on View","20th century","","LR: Marden 64","","","","[Locksley Shea Gallery, Minneapolis]; sold to MIA, 1974.",,"The John R. Van Derlip Fund","74.20.1","Artist: Brice Marden","Artist","American","American, 1938 - 2023","%C2%A9 Brice Marden %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",2392,1882,1,"1",1,,,"[""""]","artist:""Brice Marden""",20.541204
"106314","Untitled","Etching"," Prints","14 11/16 x 23 1/2 in. (37.31 x 59.69 cm) (plate)
23 1/16 x 29 7/16 in. (58.58 x 74.77 cm) (sheet)
25 7/16 x 31 3/4 in. (64.61 x 80.65 cm) (mount)","Print","North America","United States",,"1971 (published 1982)","Not on View","20th century","","LRC below image, in pencil: B. Marden 71","LLC below image, in pencil: AP","","abstract image; three vertical rectangles; dark tan with varied black hatched lines-fewer on L, most at center","[George Schelling, St. Louis, Mo. (private dealer)]; [Gottheiner Contemporary Art, St. Louis, Mo.(private dealer)]; sold to MIA, 2008.",,"The Richard Lewis Hillstrom Fund","2008.54.1","Artist: Brice Marden; Printer: Nona Hershey, New York; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1938 - 2023","%C2%A9 Brice Marden %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6464,5108,1,"1",0,"Lewison 19",,"[""""]","artist:""Brice Marden""",10.319401
"53983","Untitled","Etching and aquatint in black, cobalt, and turquoise blue on cream paper"," Prints","14 11/16 x 23 11/16 in. (37.31 x 60.17 cm) (plate)
22 1/4 x 29 7/8 in. (56.52 x 75.88 cm) (sheet)","Print","North America","United States",,"1971 (published 1972)","Not on View","20th century","","in pencil: B. Marden","Watermark: Arches; printer\'s blindstamp: Patricia Branstead","Painter, draftsman, and printmaker Brice Marden creates work characterized by a restrained geometric abstraction. Often mistakenly called a Minimalist, he more closely follows the principles of abstract expressionism and conceptual art. His compositions are typically monochromatic or limited in tonalities, and often feature textured surfaces that reveal the hand of the artist, in contrast to the mechanical or detached approach of the Minimalists. 

In Ten Days, Marden emphasizes the subtlety of surface, color, and tone within the structural and spatial limits of the rectangle, here expressed in a series of eight related compositions he produced in the short span of ta week and a half. Through this approach, Marden bridges the painterly qualities of the abstract expressionists with the intellectual rigors of Minimalism,  balancing emotional intensity and formal simplicity. For Marden, the content of his work emerges from the materiality of the subject--form, color, texture, and importantly, its lack of reference to the everyday world around us.","","Parasol Press, New York (publisher); sold to MIA, 1979.","From Ten Days portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.8.3","Artist: Brice Marden; Printer: Kathan Brown Workshop, Oakland, Calif.; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1938 - 2023","%C2%A9 Brice Marden %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"Lewison 20b",,"[""""]","artist:""Brice Marden""",5.1597004
"53982","Untitled","Etching and aquatint on cream paper"," Prints","15 5/8 x 20 5/8 in. (39.69 x 52.39 cm) (plate)
22 1/4 x 29 7/8 in. (56.52 x 75.88 cm) (sheet)","Print","North America","United States",,"1971 (published 1972)","Not on View","20th century","","in pencil: B. Marden","Printer\'s blindstamp: Patricia Branstead","Painter, draftsman, and printmaker Brice Marden creates work characterized by a restrained geometric abstraction. Often mistakenly called a Minimalist, he more closely follows the principles of Abstract Expressionism and Conceptual art. His compositions are typically monochromatic or limited in tonalities, and often feature textured surfaces that reveal the hand of the artist, in contrast to the mechanical or detached approach of the Minimalists. 

In Ten Days, Marden emphasizes the subtlety of surface, color, and tone within the structural and spatial limits of the rectangle, here expressed in a series of eight related compositions he produced in the short span of ta week and a half. Through this approach, Marden bridges the painterly qualities of the abstract expressionists with the intellectual rigors of Minimalism,  balancing emotional intensity and formal simplicity. For Marden, the content of his work emerges from the materiality of the subject--form, color, texture, and importantly, its lack of reference to the everyday world around us.","From a suite of eight mixed intaglio prints","Parasol Press, New York (publisher); sold to MIA, 1979.","From Ten Days portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.8.2","Artist: Brice Marden; Printer: Kathan Brown Workshop, Oakland, Calif.; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1938 - 2023","%C2%A9 Brice Marden %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"Lewison 20a",,"[""""]","artist:""Brice Marden""",5.1597004
"53981","Title page for the portfolio ""Ten Days""","Letterpress on cream paper"," Prints","30 1/8 x 22 3/8 in. (76.5 x 56.8 cm)","Title page","North America","United States",,"1971 (published 1972)","Not on View","20th century","","","Watermark: Arches","","Title page from a suite of eight mixed intaglio prints; P.79.8.1-9","Parasol Press, New York (publisher); sold to MIA, 1979.","From Ten Days portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.8.1","Artist: Brice Marden; Printer: Kathan Brown Workshop, Oakland, Calif.; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1938 - 2023","%C2%A9 Brice Marden %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"see Lewison 20a-h",,"[""""]","artist:""Brice Marden""",5.1597004
"53987","Untitled","Etching and aquatint in black and silver on cream paper"," Prints","21 5/8 x 10 11/16 in. (54.93 x 27.15 cm) (plate)
29 7/8 x 22 1/4 in. (75.88 x 56.52 cm) (sheet)","Print","North America","United States",,"1971 (published 1972)","Not on View","20th century","","in pencil: B. Marden","Printer\'s blindstamp: Patricia Branstead","Painter, draftsman, and printmaker Brice Marden creates work characterized by a restrained geometric abstraction. Often mistakenly called a Minimalist, he more closely follows the principles of abstract expressionism and conceptual art. His compositions are typically monochromatic or limited in tonalities, and often feature textured surfaces that reveal the hand of the artist, in contrast to the mechanical or detached approach of the Minimalists. 

In Ten Days, Marden emphasizes the subtlety of surface, solor, and tone within the structural and spatial limits of the rectangle, here expressed in a series of eight related compositions he produced in the short span of ta week and a half. Through this approach, Marden bridges the painterly qualities of the abstract expressionists with the intellectual rigors of Minimalism,  balancing emotional intensity and formal simplicity. For Marden, the content of his work emerges from the materiality of the subject--form, color, texture, and importantly, its lack of reference to the everyday world around us.","From a suite of eight mixed intaglio prints","Parasol Press, New York (publisher); sold to MIA, 1979.","From Ten Days portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.8.6","Artist: Brice Marden; Printer: Kathan Brown Workshop, Oakland, Calif.; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1938 - 2023","%C2%A9 Brice Marden %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"Lewison 20e",,"[""""]","artist:""Brice Marden""",5.1597004
"53984","Untitled","Etching and aquatint in black and silver on cream paper"," Prints","23 5/8 x 14 5/8 in. (60.01 x 37.15 cm) (plate)
30 x 22 1/4 in. (76.2 x 56.52 cm) (sheet)","Print","North America","United States",,"1971 (published 1972)","Not on View","20th century","","in pencil: B. Marden","Watermark: Arches; printer\'s blindstamp: Patricia Branstead","Painter, draftsman, and printmaker Brice Marden creates work characterized by a restrained geometric abstraction. Often mistakenly called a Minimalist, he more closely follows the principles of abstract expressionism and conceptual art. His compositions are typically monochromatic or limited in tonalities, and often feature textured surfaces that reveal the hand of the artist, in contrast to the mechanical or detached approach of the Minimalists. 

In Ten Days, Marden emphasizes the subtlety of surface, color, and tone within the structural and spatial limits of the rectangle, here expressed in a series of eight related compositions he produced in the short span of ta week and a half. Through this approach, Marden bridges the painterly qualities of the abstract expressionists with the intellectual rigors of Minimalism,  balancing emotional intensity and formal simplicity. For Marden, the content of his work emerges from the materiality of the subject--form, color, texture, and importantly, its lack of reference to the everyday world around us.","From a suite of eight mixed intaglio prints","Parasol Press, New York (publisher); sold to MIA, 1979.","From Ten Days portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.8.4","Artist: Brice Marden; Printer: Kathan Brown Workshop, Oakland, Calif.; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1938 - 2023","%C2%A9 Brice Marden %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"Lewison 20c",,"[""""]","artist:""Brice Marden""",5.1597004
"53989","Untitled","Etching and aquatint in black and silver on cream paper"," Prints","12 x 15 in. (30.48 x 38.1 cm) (plate)
22 1/4 x 29 7/8 in. (56.52 x 75.88 cm) (sheet)","Print","North America","United States",,"1971 (published 1972)","Not on View","20th century","","in pencil: B. Marden","Watermark: Arches; printer\'s blindstamp: Patricia Branstead","Painter, draftsman, and printmaker Brice Marden creates work characterized by a restrained geometric abstraction. Often mistakenly called a Minimalist, he more closely follows the principles of abstract expressionism and conceptual art. His compositions are typically monochromatic or limited in tonalities, and often feature textured surfaces that reveal the hand of the artist, in contrast to the mechanical or detached approach of the Minimalists. 

In Ten Days, Marden emphasizes the subtlety of surface, color, and tone within the structural and spatial limits of the rectangle, here expressed in a series of eight related compositions he produced in the short span of ta week and a half. Through this approach, Marden bridges the painterly qualities of the abstract expressionists with the intellectual rigors of Minimalism,  balancing emotional intensity and formal simplicity. For Marden, the content of his work emerges from the materiality of the subject--form, color, texture, and importantly, its lack of reference to the everyday world around us.","From a suite of eight mixed intaglio prints","Parasol Press, New York (publisher); sold to MIA, 1979.","From Ten Days portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.8.8","Artist: Brice Marden; Printer: Kathan Brown Workshop, Oakland, Calif.; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1938 - 2023","%C2%A9 Brice Marden %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"Lewison 20g",,"[""""]","artist:""Brice Marden""",5.1597004
"53990","Untitled","Etching and aquatint in black and silver on cream paper"," Prints","12 x 15 1/8 in. (30.48 x 38.42 cm) (plate)
22 1/4 x 30 in. (56.52 x 76.2 cm) (sheet)","Print","North America","United States",,"1971 (published 1972)","Not on View","20th century","","in pencil: B. Marden","Watermark: <Arches>; chop: Patricia Branstead","Painter, draftsman, and printmaker Brice Marden creates work characterized by a restrained geometric abstraction. Often mistakenly called a Minimalist, he more closely follows the principles of abstract expressionism and conceptual art. His compositions are typically monochromatic or limited in tonalities, and often feature textured surfaces that reveal the hand of the artist, in contrast to the mechanical or detached approach of the Minimalists. 

In Ten Days, Marden emphasizes the subtlety of surface, color, and tone within the structural and spatial limits of the rectangle, here expressed in a series of eight related compositions he produced in the short span of ta week and a half. Through this approach, Marden bridges the painterly qualities of the abstract expressionists with the intellectual rigors of Minimalism,  balancing emotional intensity and formal simplicity. For Marden, the content of his work emerges from the materiality of the subject--form, color, texture, and importantly, its lack of reference to the everyday world around us.","From a suite of eight mixed intaglio prints","Parasol Press, New York (publisher); sold to MIA, 1979.","From Ten Days portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.8.9","Artist: Brice Marden; Printer: Kathan Brown Workshop, Oakland, Calif.; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1938 - 2023","%C2%A9 Brice Marden %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"Lewison 20h",,"[""""]","artist:""Brice Marden""",5.1597004
