"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"71892","Preface (recto) and Aristolochia longa, Aristolochia rotunda, Aristolochia Clematitis (verso) from Stirpium historiae pemptades sex","Color woodcuts and text"," Prints","13 1/4 × 8 in. (33.66 × 20.32 cm) (sheet)","Print","Europe","Belgium",,"1583","Not on View","16th century","

","","
","","Pages 321-322","","From Stirpium historiae pemptades sex (Antwerp 1583)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,086","Artist: Rembert Dodoens; Publisher: Plantin","Artist","Flemish","Flemish, 1516–1585","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen pp. 49-50",,"[""""]","artist:""Rembert Dodoens""",8.716353
"71897","Cyclamen (De Cyclamino orbiculari) Cap. XIII from Stirpium Historiae Pemptades Sex","Color woodcut"," Prints","11 1/8 x 6 in. (28.26 x 15.24 cm) (image)","Print","Europe","Belgium",,"1583 or 1616","Not on View","16th-17th century","

","","
","","double-sided, four prints in all","","From Stirpium Historiae Pemptades Sex, Antwerp, 1583","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,088","Artist: Rembert Dodoens; Publisher: Plantin","Artist","Flemish","Flemish, 1516–1585","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen",,"[""""]","artist:""Rembert Dodoens""",8.716353
"71896","Dragon (Dracontium) Cap. VI from Stirpium Historiae Pemptades Sex","Color woodcut"," Prints","11 1/8 x 6 in. (28.26 x 15.24 cm) (image)","Print","Europe","Belgium",,"1583","Not on View","16th century","

","","
","","","","From Stirpium Historiae Pemptades Sex, Antwerp, 1583","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,087","Artist: Rembert Dodoens; Publisher: Plantin","Artist","Flemish","Flemish, 1516–1585","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen",,"[""""]","artist:""Rembert Dodoens""",8.716353
"71899","Dens Leonis, Dens Leonis Monspeliensium, Dentis Leonis tettia species (recto) and Chondrilla prior, Chondrilla altera (verso) from Stirpium historiae pemptades sex","Color woodcuts and text"," Prints","13 3/16 × 7 13/16 in. (33.5 × 19.84 cm) (sheet)","Print","Europe","Belgium",,"1583","Not on View","16th-17th century","

","","
","","Pages 625-626","","From Stirpium historiae pemptades sex (Antwerp, 1583 and 1616)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,090","Artist: Rembert Dodoens; Publisher: Plantin","Artist","Flemish","Flemish, 1516–1585","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen pp. 49-50",,"[""""]","artist:""Rembert Dodoens""",8.716353
"71904","Fragaria and Fraga, Fraga altera (recto) and Rapum vulgare, Rapum oblongius (verso) from Stirpium historiae pemptades sex","Color woodcuts and text"," Prints","13 1/8 × 7 3/4 in. (33.34 × 19.69 cm) (sheet)","Print","Europe","Belgium",,"1583","Not on View","16th-17th century","

","","
","","Pages 661-662","","From Stirpium historiae pemptades sex (Antwerp, 1583)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,095","Artist: Rembert Dodoens; Publisher: Plantin","Artist","Flemish","Flemish, 1516–1585","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen pp. 49-50",,"[""""]","artist:""Rembert Dodoens""",8.716353
"71902","Pepo rotundus. Pemptadis Quintae, Lib. II from Stirpium Historiae Pemptades Sex","Color woodcut"," Prints","11 1/8 x 6 1/4 in. (28.26 x 15.88 cm) (image)","Print","Europe","Belgium",,"1583 and 1616","Not on View","16th-17th century","

","","
","","double-sided, four prints in all","","From Stirpium Historiae Pemptades Sex, Antwerp, 1583","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,093","Artist: Rembert Dodoens; Publisher: Plantin","Artist","Flemish","Flemish, 1516–1585","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen",,"[""""]","artist:""Rembert Dodoens""",8.716353
"71901","De Vulgo Dictis Cucumberibus from Stirpium Historiae Pemptades Sex","Color woodcut"," Prints","11 x 6 in. (27.94 x 15.24 cm) (image)","Print","Europe","Belgium",,"1583 and 1616","Not on View","16th-17th century","

","","
","","double-sided, four prints in all","","From Stirpium Historiae Pemptades Sex, Antwerp, 1583","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,092","Artist: Rembert Dodoens; Publisher: Plantin","Artist","Flemish","Flemish, 1516–1585","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen",,"[""""]","artist:""Rembert Dodoens""",8.716353
"71898","Viola. De Nigra sive Purpurea Viola from Stirpium Historiae Pemptades Sex","Color woodcut"," Prints","11 1/8 x 6 1/4 in. (28.26 x 15.88 cm) (image)","Print","Europe","Belgium",,"1583 or 1616","Not on View","16th-17th century","

","","
","","three prints in all","","From Stirpium Historiae Pemptades Sex, Antwerp, 1583","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,089","Artist: Rembert Dodoens; Publisher: Plantin","Artist","Flemish","Flemish, 1516–1585","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen",,"[""""]","artist:""Rembert Dodoens""",8.716353
"71906","Tulips (De Tulipa) Cap. XXVII from Stirpium Historiae Pemptades Sex","Color woodcut"," Prints","11 1/4 x 6 1/4 in. (28.58 x 15.88 cm) (image)","Print","Europe","Belgium",,"1583 and 1616","Not on View","16th-17th century","

","","
","","double-sided, three prints in all","","From Stirpium Historiae Pemptades Sex, Antwerp, 1583","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,096","Artist: Rembert Dodoens; Publisher: Plantin","Artist","Flemish","Flemish, 1516–1585","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen",,"[""""]","artist:""Rembert Dodoens""",8.716353
"71900","Portulaca from Stirpium Historiae Pemptades Sex","Color woodcut"," Prints","11 x 6 5/8 in. (27.94 x 16.83 cm) (image)","Print","Europe","Belgium",,"1583 and 1616","Not on View","16th-17th century","

","","
","","double-sided, three prints in all","","From Stirpium Historiae Pemptades Sex, Antwerp, 1583","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,091","Artist: Rembert Dodoens; Publisher: Plantin","Artist","Flemish","Flemish, 1516–1585","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen",,"[""""]","artist:""Rembert Dodoens""",8.716353
