"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:african-art-highlights","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:artstories"
"2275","Crown","Glass beads, leather, canvas, wicker"," Beadwork; Adornment","L.15 (crown), L.15 (fringe) in.","Crown","Africa","Nigeria","Yoruba","about 1920","G236","20th century","","","","There’s a good reason why a Yoruba crown is always placed on the ruler’s head from behind or from the side: grave disaster could strike if the king sees inside the conical headdress, so potent is its power. For similar reasons, his subjects shouldn’t gaze upon his face, usually covered by a beaded veil to prevent such encounters. This crown is also adorned with royal birds, regarded as important messengers between the divine world and the earth.","ritual beadwork with face and sixteen birds mounted on the crown; long fringe hangs from crown","",,"The Ethel Morrison Van Derlip Fund","76.29","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1576,3860,0,"1",1,,,"[""""]","[{""title"":""Yoruba, Beaded Crown"",""_id"":""2275"",""objectId"":""2275"",""link"":""http://audio-tours.s3.amazonaws.com/p919.mp3"",""number"":""919"",""type"":""audio""}]",true,"culture:""Yoruba""",33.084908,,,
"4314","Divination tray","Wood"," Woodwork; Tools, Equipment and Utilitarian Objects","9 x 10 1/2 x 10 in. (22.9 x 26.7 x 25.4 cm)","Tray","Africa","Nigeria","Yoruba","mid 20th century","G254","20th century","","","","Who doesn’t need help now and then deciding which way to go in life' The Yoruba people developed a complex system of divination (foretelling), called ifa, which relies on an extensive and constantly growing body of chanted texts. To determine which of the hundreds of verses are relevant to the case at hand, the diviner performs ifa using several instruments: a tapper to summon Orunmila, the divinity of wisdom, knowledge, and divination; a carved tray to be covered with a layer of dust in which signs are drawn; and, most importantly, a set of 16 sacred palm nuts (not shown here) used by the diviner to obtain numbers marked on the tray. Combinations of these numbers lead the diviner to a particular set of verses.","Three figures as a support for a round top. PL figure is holding drum, center figure is on a horse and PR is female with a child on her back. Figures on irregularly shaped base.","",,"The William Hood Dunwoody Fund","92.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1906,1920,0,"1",1,,,"[""""]","[{""title"":""Crane Head Ladle, Lakota"",""_id"":""4314"",""objectId"":""4314"",""link"":""http://audio-tours.s3.amazonaws.com/p565.mp3"",""number"":""565"",""type"":""audio""}]",,"culture:""Yoruba""",33.084908,,,
"4866","Shrine head","Terracotta"," Sculpture; Ceramics","12 1/4 x 5 3/4 x 7 1/4 in. (31.1 x 14.6 x 18.4 cm)","Head","Africa","Nigeria","Ancient Yoruba","12th-14th century","G250","12th-14th century","","","","This head’s tranquil demeanor and introspective gaze express what the Yoruba peoples consider a person’s inner virtue. It is a memorial portrait head that comes from the royal city of Ife in western Nigeria, a center of economic, religious, and political power between 1100 and 1400. Ancient Yoruba artists made heads in bronze and terracotta that were part of complete figures or, like here, freestanding. The vertical lines covering the woman’s face either reflect the traditional scarification designs used in the Ife kingdom or represent the veil worn by members of the royal family.","","",,"The John R. Van Derlip Fund","95.84","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4561,6728,0,"1",1,,,"[""""]","[{""title"":""Ife City, Shrine Head"",""_id"":""4866"",""objectId"":""4866"",""link"":""http://audio-tours.s3.amazonaws.com/p918.mp3"",""number"":""918"",""type"":""audio""}]",true,"culture:""Yoruba""",26.346056,true,true,"[{""title"":""Shrine Head"",""_id"":""4866"",""objectId"":""4866"",""description"":""<p>She’s beautiful, of course. You can imagine the glint in her eye, the gleam of her lips, so realistic is this ceramic sculpture from nearly 900 years ago. In fact, in 1911, a German explorer in Africa couldn’t wrap his head around the possibility that Africans created it—it’s so different from the abstract art more typical of the continent—and instead proposed that Greek settlers had made it. We know better now, thanks to archaeology and oral history: royals in the ancient city of Ife, in present-day Nigeria, often hired artists to create life-like portraits like this in clay or bronze of themselves, friends, and family.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/4866"",""type"":""artstory""}]"
"111808","Gelede mask","Wood, pigment"," Woodwork; Ceremonial Objects","10 1/4 x 12 x 8 3/4 in. (26.04 x 30.48 x 22.23 cm)","Mask","Africa","Benin","Yoruba","mid 20th century","G254","20th century","Inscription

inside mask, in white: [396]","","","The short beard, pointed nose, and wrapped turban decorated with amulets represent a Muslim cleric. For more than three centuries, Yoruba people have been in contact with Islam and many now practice the faith, occasionally incorporating it into local religious traditions. This mask, for instance, appeared in a performance called Gelede, which celebrates the power of women. The finely carved details and evidence of repainting suggest this was a highly respected—and well-used—mask.","helmet in the form of a man's head, with a small triangular face; hooked nose; openings under nose and at eyes; stylized ears; short, pointed black beard; high rectangular black eyebrows; looped, beehive-like headgear with five buckle-like elements in blue, black, white and red; beanie-like top of headgear with knob; rather bright polychromy","","From ","Funds from an anonymous endowment","2011.30.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3513,4321,0,"1",1,,,"[""""]",,,"culture:""Yoruba""",24.419811,,,
"123396","Tapper","Ivory"," Tools, Equipment and Utilitarian Objects","9 1/4 × 1 1/8 in. (23.5 × 2.86 cm)","Tapper","Africa","Nigeria","Yoruba","18th century","G254","18th century","","","","Tappers are commonly used in Yoruba divination practices to greet and summon Orunmila, the god of fate who is associated with knowledge and wisdom. This example is made of ivory, a material treasured for its durability, scarcity, and association with the elephant—a symbol of sovereignty. Its pointed end is used to tap the divination tray. The handle is formed by a kneeling female figure holding her breasts, a common motif in Yoruba art that refers to humanity receiving spiritual nourishment.","at the top of tapper is a large, square head with a face characterized by oval, wide-set eyes, prominent nose, and partially open mouth; on top of head is a small headdress carved with patterned lines and slightly rounded at top; figure kneels on cone shape of tapper--her arms are bent at her waist and she cups her breasts with her hands; figure's belly is round with a large belly button and belt at her waist; top of tapper cone has a band of hash-mark-like carvings; tapper curves down to a point; tan in color overall","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.32","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3367,5127,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",24.419811,,,
"131788","""Igbudu"" mask","Wood, pigments, metal"," Woodwork","13 1/8 × 9 5/8 × 10 13/16 in. (33.34 × 24.45 × 27.46 cm)","Mask","Africa","Nigeria","Yoruba","1900-1950","G250","20th century","at bottom edge on sticker: 5847","","","If you think that the face of this Igbudu mask looks ugly, you’re not alone. Its Yoruba users in Nigeria have an expression to describe an especially homely person: “O l’oju bi oju ‘gbudu”—""His eyes are like the eyes of Igbudu.” The mask, with its dirty face and misshapen features, is compared to Eshu, the Yoruba god of chaos, and the dancer who wears it on top of his head carries a stick to strike out against onlookers. The ceremony in which Igbudu performs is an important one: called Egungun, and celebrated once a year in every Yoruba community, it remembers and honors the ancestors.","dark brown face with very large bulging eyes with small pupils; protruding teeth; red lips; large protruding ears; vertical element at top center of head; blue and white crescents on cheeks; hair with zigzag edges","","From ","Gift of funds from Rebecca and Ben Field","2019.45","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6616,8010,1,"1",0,,,"[""""]",,,"culture:""Yoruba""",24.419811,,,
"136057","Opele oracle chain","Beads, nuts, metal, fibers"," Ceremonial Objects","45 1/4 × 1 1/8 × 5/8 in. (114.94 × 2.86 × 1.59 cm)","Chain","Africa","Nigeria","Yoruba","mid 20th century","G254","20th century","","","","A Yoruba diviner seizes this oracle chain in the middle and casts it on a wooden board. The half-nuts of the opele tree—which gives its name to this chain—land with either the outside or the inside facing up. Depending on their numbers, a result emerges that the diviners then interprets in light of the problem for which he is consulted. A Christian medallion has been attached to one of the half-nuts. This remarkable addition illustrates the creativity on the part of the ritual specialist in bringing together different belief systems.","length of strung beads of various types--predominately black, blue, and pink with variously colored beaded tassel strands at ends--with ten brown nuts; silver pendant with Christian imagery on white beaded strand on one side","","From ","The Rebecca and Ben Field Endowment for Art Acquisition","2019.63.1","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6718,10077,1,"1",0,,,"[""""]",,,"culture:""Yoruba""",24.419811,,,
"111893","Egungun ceremonial outfit","Cotton, velvet, silk, felt, synthetic fibers, wool, aluminum, wood, buttons, yarn, plastic, string"," Adornment; Ceremonial Objects","67 1/2 x 65 1/2 x 5 in. (171.45 x 166.37 x 12.7 cm)","Ceremonial outfit","Africa","Nigeria or Benin","Yoruba","1930-1950","Not on View","20th century","","","","Made of layer upon layer of narrow cloth panels, the Egungun costume entirely covers the dancer, who peers out through a knotted fabric in front. The most prominent color of these masks is red, associated with healing and salvation. The annual Egungun masquerade honors the Yoruba ancestors, and the masked dancer becomes the ancestor, spinning and twirling to send the colorful panels flying out in all directions, giving “breezes of blessings.”","dress-like underbody; horizontal bar at top with doughnut-shaped section at center which rests on top of head; inset piece of knit blue and white material at top front (for wearer to see through); many vertical strips of various lengths of patchwork cloth trimmed in zigzags of colored felt and plastic; many different types of fabric--printed, velvet, pile, wool, felt; hammered aluminum pendants in various shapes scattered overall; some fabrics printed with text on back","","From ","The Simmons Family Endowment for Textiles and gift of funds from Jim Harris","2011.31","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",8948,7809,1,"1",0,,,"[""""]",,,"culture:""Yoruba""",24.419811,,,"[{""title"":""Egungun Costume"",""_id"":""111893"",""objectId"":""111893"",""description"":""<p>The true power and purpose of this Egungun costume is revealed only by motion. Swaying and twirling to the beat of a battalion of drums, an Egungun dancer communicates with ancestors, who play key roles in the Yoruba community long after they’ve passed on. Egungun ceremonies both honor the ancestors and call on them to protect their descendants from danger and misfortune, defend the good name of the community, and reinforce morals and laws. So deep is this communication that the performance is said to temporarily transform the dancer into his ancestors.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/111893"",""type"":""artstory""}]"
"5774","Bag","Beads, leather, cloth"," Beadwork; Accessories","11 x 9 1/2 x 1 1/2 in. (27.9 x 24.1 x 3.8 cm)","Bag","Africa","Nigeria","Yoruba","20th century","G254","20th century","","","","Diviners carry the tools they need for an ifa divination ceremony in a beaded bag. The three faces on this bag refer to Eshu, the messenger divinity associated with the divination process. The face of Eshu is also carved at the top of the tray seen nearby. The beaded flywhisk symbolizes the status of diviners; its many shapes, colors, and designs signal their ability to see what is not usually visible.
 
While ifa originated in West Africa, it is also practiced under different names in Brazil, Cuba, and the United States. In 2005, the ifa divination system was added by UNESCO to the list of “Masterpieces of the Oral and Intangible Heritage of Humanity.”","cloth pouch with front flap decorated with beads; design of three stylized faces with interlocking geometric designs; braided leather tassels and handles; attached to square black mount","",,"The William Hood Dunwoody Fund","98.47","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3909,5063,0,"1",1,,,"[""""]",,,"culture:""Yoruba""",24.419811,,,
"5980","Flywhisk","Beads, wood, hair"," Beadwork; Tools, Equipment and Utilitarian Objects","28 1/4 x 2 5/8 x 2 1/4 in. (71.76 x 6.67 x 5.72 cm) (with hair)","Flywhisk","Africa","Nigeria","Yoruba","about 1950","G254","20th century","","","","","Bead covered handle with geometric zigzag, triangle and striped designs in multicolored beads; head with bulging eyes and mohawk hairstyle at top; long tail of reddish-brown hair at end","",,"The David Draper Dayton Fund","99.48.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2874,4895,0,"1",1,,,"[""""]",,,"culture:""Yoruba""",24.419811,,,
