"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"118249","Plovers, Rocks, and Waves","Ink and color on silk"," Paintings","48 9/16 × 19 1/2 in. (123.35 × 49.53 cm) (image)
74 15/16 × 20 13/16 in. (190.34 × 52.86 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","","LRC: [Kiitsu hitsu]","LRC: [Kiitsu]; [Shukurin]","","two small birds perched on a sloping bank tinged with green; large, rolling waves crashing into rocks at shore; formation of smaller birds at top curve downward towards water","","From ","Gift of Elizabeth and Willard Clark","2013.30.4","Artist: Suzuki Kiitsu","Artist","Japanese","Japanese, 1796 - 1858","","Asian Art","Public Domain","valid",2321,5759,0,"1",0,,,"[""""]","artist:""Suzuki Kiitsu""",18.136175
"118430","Shō-Kannon","Ink, color, and gold on silk"," Paintings","39 3/4 × 18 5/8 in. (100.97 × 47.31 cm) (image)
76 × 28 1/8 in. (193.04 × 71.44 cm) (mount)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","In gold: [Kiitsu Gencho- kunmoku shuhai sha] (Kiitsu. Gencho- purified and perfumed, worships and paints.)","[Kiitsu]","[Gen\'a (?)]","Shō-Kannon represents the primary form of the bodhisattva of compassion. Seated on a lotus blossom, he holds a lotus bud in his left hand and his right hand forms a mudrā across his chest. Encircling Kannon’s head and torso is a moon-like halo set against a deep blue sky that recalls Kiitsu’s Moon and Waves, also in this exhibition. 
Kiitsu was part of the Rinpa school revival in Edo, which was led by his teacher, Sakai Hōitsu. Though the primary motifs of Rinpa painting are scenes from nature and classical literature, Kiitsu deftly applies the school’s graphic style to Buddhist iconography.","Kannon figure seated on lotus on rock, wave-like motif underneath; in the background is a large gold-bordered halo and cloud-like motif behind; upper half of composition a very deep indigo blue; green and gold mount with lucite roller","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.33","Artist: Suzuki Kiitsu","Artist","Japanese","Japanese, 1796 - 1858","","Asian Art","Public Domain","valid",6096,10012,0,"1",0,,,"[""""]","artist:""Suzuki Kiitsu""",18.136175
"118283","Fish Trap, Waves, Rocks [one of a pair]","Ink and color on paper"," Paintings","8 11/16 × 19 3/4 in. (22.07 × 50.17 cm) (image)
51 1/2 × 27 1/4 in. (130.81 × 69.22 cm) (mount, without roller)","Fan mounted as hanging scroll, one of a pair","Asia","Japan",,"first half 19th century","Not on View","19th century","","","","","mounted fan painting: mostly white background with snow-covered barren brown bush at R; diagonal gray background at L with parallel, curved gray lines","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.10.1","Artist: Suzuki Kiitsu","Artist","Japanese","Japanese, 1796 - 1858","","Asian Art","Public Domain","valid",5256,3381,0,"1",0,,,"[""""]","artist:""Suzuki Kiitsu""",18.136175
"118381","Prostitute Takao with Bush Clover and Moon","Ink and color on silk"," Paintings","41 1/16 × 14 in. (104.3 × 35.56 cm) (image)
73 11/16 × 18 13/16 in. (187.17 × 47.78 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","","LRC: [Seisei Kiitsu]","LRC: [Kiitsu gaki]","","young woman in casual, elegant pose wearing colorful, richly patterned kimono; kimono has several crests with swirling motif; holding gold fan in PR hand near waist; PL arm outstretched; standing in front of small branch with pink blossoms under the moon","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.18","Artist: Suzuki Kiitsu","Artist","Japanese","Japanese, 1796 - 1858","","Asian Art","Public Domain","valid",1802,5273,0,"1",0,,,"[""""]","artist:""Suzuki Kiitsu""",18.136175
"118214","Moon and Waves","Ink and color on silk"," Paintings","50 1/8 × 21 3/4 in. (127.32 × 55.25 cm) (image)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","","LLC: [Kaikai Kiitsu]","LLC, Large circular: [Kaikai]","Kiitsu, from a family of dyers, had been adopted into the family of Suzuki Reitan (1782–1817), one of Sakai Hōitsu’s students. Kiitsu began to study under Hōitsu in 1813 and served him until his death in 1828. He eventually became head of the family after marrying Reitan’s sister. While his predecessors followed a rather formalized style, Kiitsu created tension in his works by playing with the contrast between flat, decorative shapes and naturalistic depictions.","large moon behind waves at bottom; some splatters of white paint near waves to show spray; at top, sky-blue color around center right behind the moon and top large wave; color gradually turns into ochre at top","","From ","Gift of Elizabeth and Willard Clark","2013.30.13","Artist: Suzuki Kiitsu","Artist","Japanese","Japanese, 1796 - 1858","","Asian Art","Public Domain","valid",2074,4785,0,"1",0,,,"[""""]","artist:""Suzuki Kiitsu""",18.136175
"118282","Fish Trap, Waves, Rocks [one of a pair]","Ink and color on silver leafed paper"," Paintings","8 3/4 × 19 15/16 in. (22.23 × 50.64 cm) (image)
51 5/8 × 27 5/16 in. (131.13 × 69.37 cm) (mount, without roller)","Fan mounted as hanging scroll, one of a pair","Asia","Japan",,"first half 19th century","Not on View","19th century","","R edge: [Seisei Kiitsu]","R edge: [Shuku rin]","","mounted fan painting: group of black rocks with woven fish trap; swirling waves pounding against the rocks; silver background","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.10.2","Artist: Suzuki Kiitsu","Artist","Japanese","Japanese, 1796 - 1858","","Asian Art","Public Domain","valid",5344,3445,0,"1",0,,,"[""""]","artist:""Suzuki Kiitsu""",18.136175
"122154","Hollyhock and Lilies","Ink and color on silk"," Paintings","39 13/16 × 14 1/8 in. (101.12 × 35.88 cm) (image)
73 1/4 × 18 13/16 in. (186.06 × 47.78 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","","LLC: {Seisei Kiitsu}","LLC red artist\'s seal: {Shukurin}","Suzuki Kiitsu was the best-known follower of Sakai Hōitsu. He carries on the Rinpa tradition here with a colorful summertime combination of white lilies and crimson camellias. Much of the linework used on the flowers leaves is executed in gold paint. The leaves also feature the trademark Rinpa painting technique known as tarashikomi, whereby additional pigments are applied atop other still-wet pigment and are allowed to bleed.","red hollyhock at center, with several buds at top; white lily with two buds and one full blossom lower portion of scroll in front of hollyhock","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.87","Artist: Suzuki Kiitsu","Artist","Japanese","Japanese, 1796 - 1858","","Asian Art","Public Domain","valid",1199,3304,0,"1",0,"Murase, Art through a Lifetime, no. 194",,"[""""]","artist:""Suzuki Kiitsu""",18.136175
"122155","Flowers and Bird","Ink and color on silk"," Paintings","38 1/2 × 12 1/8 in. (97.79 × 30.8 cm) (image)
74 1/2 × 17 3/8 in. (189.23 × 44.13 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"18th century","Not on View","18th century","","LRC: [Seisei Kiitsu]","LRC: [Teihakushi]","","bird walking in water in front of dark blue flowers with rich green foliage; reeds extending toward top of image","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.88","Artist: Suzuki Kiitsu","Artist","Japanese","Japanese, 1796 - 1858","","Asian Art","Public Domain","valid",1554,4545,0,"1",0,"Murase, Art through a Lifetime, no. 195",,"[""""]","artist:""Suzuki Kiitsu""",18.136175
"118210","Mountains [center from the triptych Three Evening Scenes]","Ink and color on silk"," Paintings","12 1/8 × 10 3/8 in. (30.8 × 26.35 cm) (image)
59 × 14 11/16 in. (149.86 × 37.31 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"first half 19th century","Not on View","19th century","","LRC: {Kiitsu hitsu}","LRC: {Hitsu an}","","dark gray mountains with silhouetted pine trees near top; shadowy portion of larger mountain cut off at R","",,"Gift of Elizabeth and Willard Clark","2013.30.10.2","Artist: Suzuki Kiitsu","Artist","Japanese","Japanese, 1796 - 1858","","Asian Art","Public Domain","valid",4069,4718,0,"1",0,,,"[""""]","artist:""Suzuki Kiitsu""",18.136175
"118209","Huts [right from the triptych Three Evening Scenes]","Ink and color on silk"," Paintings","12 1/8 × 10 3/8 in. (30.8 × 26.35 cm) (image)
47 9/16 × 14 11/16 in. (120.81 × 37.31 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"first half 19th century","Not on View","19th century","","LRC: {Kiitsu hitsu}","LRC: {Hitsu an}","","two small huts with thatched roofs close together on small peninsula R of center","",,"Gift of Elizabeth and Willard Clark","2013.30.10.3","Artist: Suzuki Kiitsu","Artist","Japanese","Japanese, 1796 - 1858","","Asian Art","Public Domain","valid",4069,4718,0,"1",0,,,"[""""]","artist:""Suzuki Kiitsu""",18.136175
