"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"115086","Kailash #93, Tibet","Platinum palladium print"," Photographs","13 x 19 1/16 in. (33.02 x 48.42 cm) (image)
16 5/8 x 21 3/4 in. (42.23 x 55.25 cm) (sheet)
22 x 28 in. (55.88 x 71.12 cm) (mount)",,"Asia","Japan",,"2000","Not on View","20th century","Signature, Title, Date, Inscription, Edition and Stamp

LLC, in pencil: [2000 TIB 93]; on back of mount, in pencil: [129], [OL] and [PF41718]; see Mark","LRC, in pencil: [2000 Kenro Izu]; see Mark","on back of mount, in black ink and stamped in red: [Photographed and Printed by Kenro Izu / (c) 2000 all right reserved / Title  Kailash #93, Tibet / Reference No. / Negative No.  2000 TIB 93 / Date of Negative 2000 / Date of Print 2000 / Edition No. 1/20 / Total print edition in this size to date / Siganture  Kenro Izu]","","mountains, with snow-capped peak in URC; flat land in foreground","","From ","Bequest of Harry Drake","2013.35.189","Photographer: Izu Kenro","Artist","Japanese","Japanese, born 1949","%C2%A9 Kenro Izu. All right reserved.","Asian Art","In Copyright","valid",2166,1729,1,"1",0,,,"[""""]","artist:""Izu Kenro""",21.11457
"115090","Borobudur #15, Indonesia","Platinum palladium print"," Photographs","13 x 19 in. (33.02 x 48.26 cm) (image)
16 5/8 x 21 9/16 in. (42.23 x 54.77 cm) (sheet)
22 x 28 in. (55.88 x 71.12 cm) (mount)",,"Asia","Japan",,"1996 (printed 1997)","Not on View","20th century","Signature, Title, Date, Inscription, Edition and Stamp

LLC, in pencil: [96INS 15]; on back of mount, in pencil: [PF18726]; see Mark","LRC, in pencil: [\'97 Kenro Izu]; see Mark","LLC, in pencil: [6/20]; on back of mount, in black ink and pencil and stamped in red: [Photographed and Printed by Kenro Izu / 125 / (c) \'97 all right reserved / Title  Borobudur #15, Indonesia / Reference No. / Negative No.  96 INS 15 / Date of Negative 1996 / Date of Print 1997 / Edition No. 6/20 / Total print edition in this size to date / Siganture  Kenro Izu]","","stupa towers in middle ground; Buddha sculpture at right behind curved wall with diamond-shaped cutouts; mountain in background at left","","From ","Bequest of Harry Drake","2013.35.193","Photographer: Izu Kenro","Artist","Japanese","Japanese, born 1949","%C2%A9 Kenro Izu. All right reserved.","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Izu Kenro""",10.557285
"115085","Still Life #653","Platinum palladium print"," Photographs","19 15/16 x 13 15/16 in. (50.64 x 35.4 cm) (image)
21 5/8 x 16 5/16 in. (54.93 x 41.43 cm) (sheet)
27 15/16 x 21 15/16 in. (70.96 x 55.72 cm) (mount)",,"Asia","Japan",,"1998 (printed 2000)","Not on View","20th century","Signature, Title, Date, Inscription, Edition and Stamp

LLC, in pencil: [98ST653]; on back of mount, in pencil: [PF41220] and [128]; on back of mount, in blue ink: [NT]; see Mark","LRC in black area below image, in pencil: [2000 Kenro Izu]; see Mark","LLC, in pencil: [17/20]; on back of mount, in black ink and stamped in red: [Photographed and Printed by Kenro Izu / (c) 01 all right reserved / Title  Still Life #653 / Reference No. / Negative No.  98 ST 653 / Date of Negative 1998 / Date of Print 2000 / Edition No. 17/20 / Total print edition in this size to date / Siganture  Kenro Izu]","","long, thin curling leaves against a dark ground","","From ","Bequest of Harry Drake","2013.35.188","Photographer: Izu Kenro","Artist","Japanese","Japanese, born 1949","%C2%A9 Kenro Izu. All right reserved.","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Izu Kenro""",10.557285
"115091","Varanasi #105, India","Platinum palladium print"," Photographs","13 x 19 in. (33.02 x 48.26 cm) (image)
16 5/8 x 21 9/16 in. (42.23 x 54.77 cm) (sheet)
22 x 28 in. (55.88 x 71.12 cm) (mount)",,"Asia","Japan",,"1997","Not on View","20th century","Signature, Title, Date, Inscription, Edition and Stamp

LLC, in pencil: [97IND 105]; on back of mount, in pencil: [PF22069] and [12 #6]; see Mark","LRC, in pencil: [\'97 Kenro Izu]; see Mark","LLC, in pencil: [3/20]; on back of mount, in black ink and pencil and stamped in red: [Photographed and Printed by Kenro Izu / (c) \'97 all right reserved / Title  Varanasi #105, India / Reference No. / Negative No.  97 IND 105 / Date of Negative 1997 / Date of Print 1997 / Edition No. 3/20 / Total print edition in this size to date / Siganture  Kenro Izu]","","building with portico with columns with stepped roof, with stepped domed low tower behind it, at right; boats on shore at left; water in middle and background","","From ","Bequest of Harry Drake","2013.35.194","Photographer: Izu Kenro","Artist","Japanese","Japanese, born 1949","%C2%A9 Kenro Izu. All right reserved.","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Izu Kenro""",10.557285
"115084","Still Life #117","Platinum palladium print"," Photographs","7 13/16 x 9 11/16 in. (19.84 x 24.61 cm) (image)
14 1/4 x 17 7/16 in. (36.2 x 44.29 cm) (sheet)
15 15/16 x 20 in. (40.48 x 50.8 cm) (mount)",,"Asia","Japan",,"1991","Not on View","20th century","Signature, Title, Date, Inscription, Edition and Stamp

see Mark","LRC in black area below image, in pencil: [Kenro Izu]; see Mark","on back of mount, in black and blue ink and stamped in red: [Photographed and Printed by Kenro Izu / (c) \'91 all right reserved / KJ / 12-2 / Title  Still Life #117 / Reference No. / Negative No.  91 ST 117 / Date of Negative 1991 / Date of Print 1991 / Edition No. 2/10 / Total print edition in this size to date / Siganture  Kenro Izu]","","three pears with circular sunbeams shining on them","","From ","Bequest of Harry Drake","2013.35.187","Photographer: Izu Kenro","Artist","Japanese","Japanese, born 1949","%C2%A9 Kenro Izu. All right reserved.","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Izu Kenro""",10.557285
"115089","Still Life #520","Platinum palladium print"," Photographs","14 15/16 x 20 7/8 in. (37.94 x 53.02 cm) (image)
16 5/8 x 21 7/16 in. (42.23 x 54.45 cm) (sheet)
21 15/16 x 27 13/16 in. (55.72 x 70.64 cm) (mount)",,"Asia","Japan",,"1994 (printed 1995)","Not on View","20th century","Signature, Title, Date, Inscription, Edition and Stamp

LLC, in pencil: [94ST520]; on back of mount, in pencil: [124]; see Mark","LRC in black area, in pencil: [\'95 Kenro Izu]; see Mark","LLC, in pencil: [2/10]; on back of mount, in black ink and stamped in red: [Photographed and Printed by Kenro Izu / (c) \'95 all right reserved / Title  Still life #520 / Reference No. / Negative No.  94 ST 520 / Date of Negative 1994 / Date of Print 1995 / Edition No. 2/10 / Total print edition in this size to date / Siganture  Kenro Izu]","","two large flower blossoms against dark ground","","From ","Bequest of Harry Drake","2013.35.192","Photographer: Izu Kenro","Artist","Japanese","Japanese, born 1949","%C2%A9 Kenro Izu. All right reserved.","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Izu Kenro""",10.557285
"115083","Still Life #103","Platinum palladium print"," Photographs","7 11/16 x 9 5/8 in. (19.53 x 24.45 cm) (image)
12 1/4 x 14 3/4 in. (31.12 x 37.47 cm) (sheet)
16 x 19 15/16 in. (40.64 x 50.64 cm) (mount)",,"Asia","Japan",,"1990 (printed 1991)","Not on View","20th century","Signature, Title, Date, Inscription, Edition and Stamp

LRC, in pencil: [1/31]; see Mark","LRC in black area below image, in pencil: [Kenro Izu]; see Mark","on back of mount, in pencil and stamped in red: [Photographed and Printed by Kenro Izu / (c) \'91 all right reserved / Title  Still Life #103 / Reference No. / Negative No.  90 ST 103 / Date of Negative 1990 / Date of Print 1991 / Edition No. 10/10 / Total print edition in this size to date / Siganture  Kenro Izu]","","two pears on a wooden surface","","From ","Bequest of Harry Drake","2013.35.186","Photographer: Izu Kenro","Artist","Japanese","Japanese, born 1949","%C2%A9 Kenro Izu. All right reserved.","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Izu Kenro""",10.557285
"115087","Mustang #9, Nepal","Platinum palladium print"," Photographs","13 x 19 in. (33.02 x 48.26 cm) (image)
16 11/16 x 21 11/16 in. (42.39 x 55.09 cm) (sheet)
21 15/16 x 27 15/16 in. (55.72 x 70.96 cm) (mount)",,"Asia","Japan",,"1998 (printed 2002)","Not on View","20th century","Signature, Title, Date, Inscription, Edition and Stamp

LLC, in pencil: [98 MUS 9]; on back of mount, in pencil: [PF47458] and [1210]; see Mark","LRC, in pencil: [2002 Kenro Izu]; see Mark","LLC, in pencil: [6/20]; on back of mount, in black ink and stamped in red: [Photographed and Printed by Kenro Izu / (c) \'02 all right reserved / Title  Mustang #9, Nepal / Reference No. / Negative No.  98 MUS 9 / Date of Negative 1998 / Date of Print 2002 / Edition No. 6/20 / Total print edition in this size to date / Siganture  Kenro Izu]","","expansive view of mountain landscape; clouds in sky","","From ","Bequest of Harry Drake","2013.35.190","Photographer: Izu Kenro","Artist","Japanese","Japanese, born 1949","%C2%A9 Kenro Izu. All right reserved.","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Izu Kenro""",10.557285
"115431","Still Life #725","Gelatin silver print"," Photographs","9 3/4 x 7 7/8 in. (24.77 x 20 cm) (image)
11 3/8 x 9 3/4 in. (28.89 x 24.77 cm) (sheet)",,"Asia","Japan",,"1998","Not on View","20th century","Signature, Date, Inscription and Edition

LLC, in pencil: [98ST 725]","LRC, in pencil: [\'98 Kenro Izu]","LLC, in pencil: [38/50]","","close-up of a white flower blossom on a thick stem; black ground; print is included with the book, ""Kenro Izu--Still Life""; stored inside black clamshell cover with book","","From ","Bequest of Harry Drake","2013.35.195.1","Photographer: Izu Kenro","Artist","Japanese","Japanese, born 1949","%C2%A9 Kenro Izu. All right reserved.","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Izu Kenro""",10.557285
"38160","Still Life #400","Platinum palladium print"," Photographs","15 x 20 13/16 in. (38.1 x 52.86 cm) (image)
16 11/16 x 21 5/8 in. (42.39 x 54.93 cm) (sheet)
21 15/16 x 27 15/16 in. (55.72 x 70.96 cm) (mount)",,"Asia","Japan",,"1993","Not on View","20th century","Signature, Title, Date, Inscription, Edition and Stamp

on back of mount, in pencil: [PF 13413], [93 ST 400] and [123]; see Mark","LRC in black area, in pencil: [\'93 Kenro Izu]; see Mark","on back of mount, in black ink and stamped in red: [Photographed and Printed by Kenro Izu / (c) \'94 all right reserved / Title  Still life #400 / Reference No. / Negative No.  93 ST 400 / Date of Negative 1993 / Date of Print 1993 / Edition No. 1/10 / Total print edition in this size to date / Siganture  Kenro Izu]","","two flowers against a dark ground","","From ","Bequest of Harry Drake","2013.35.191","Photographer: Izu Kenro","Artist","Japanese","Japanese, born 1949","%C2%A9 Kenro Izu. All right reserved.","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Izu Kenro""",10.557285
