"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:prints-and-drawings-collection-highlights"
"107194","Caricature of a Young Soldier","Pen and brown ink"," Drawings","6 9/16 x 5 1/8 in. (16.67 x 13.02 cm) (sheet)
14 7/8 x 12 9/16 in. (37.78 x 31.91 cm) (outer frame)","Drawing","Europe","France",,"1809","Not on View","19th century","Inscription

on verso, in pen: [J\'ai l\'honneur de vous prevenir mon Commandant que vous-êtes demain de visiter aux prisons. (de Montague & l\'Abayie) Paris 29 S/bre 1809. Chobl(?)]

","","","","sketch of a man wearing a tri-cornered hat and knickers, standing in an awkward profile pose with bent knees and head turned over PL shoulder; illegible text in URC; lines of text on verso","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.12","Artist: Unknown French, 19th century","Artist",,,"","European Art","Public Domain","valid",2837,3637,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",17.93627,,,
"107258","Studies of Women","Pen and brown ink"," Drawings","6 9/16 x 4 3/16 in. (16.67 x 10.64 cm) (sheet)
9 1/4 x 6 1/16 in. (23.5 x 15.4 cm) (mount)","Drawing","Europe","France",,"c. 1910-12","Not on View","20th century","Inscription and Stamp

on verso at top, in pencil: [Germaine Dessauer]; in brown pen [No. 8]; above oval stamp, in pencil: [112]","","LL corner, in purple: [ALBERT/(1er?) VENTE/BESNARD (inside an oval)]","The French artist Albert Besnard is perhaps best known in Minneapolis for the memorable sixth birthday party of his son that John Singer Sargent recorded in his masterpiece in the museum, The Birthday Party (Gallery 351). Besnard and his wife Charlotte Dubray, both artists, were friends of the American expatriate painter in Paris.  Besnard was a successful painter and printmaker. He traveled widely-through northern Africa and India and this sketch sheet was probably executed during one of these journeys.","eight studies of women, mostly head studies; one 3/4 length--one waist length; one woman balancing a tray of fruit on head","Paul Albert Besnard, Paris (until d. 1934); Besnard Atelier sale, Ader, Picard, Tajan, Drouot Rive Gauche, Salle 12, Paris, April 28, 1977, possibly no. 127, 5 drawings, for Fr 250; Joseph F. McCrindle, New York (until d. 2008); Joseph F. McCrindle Foundation (2008-2009); given to MIA, 2009.

","From ","Gift of the Joseph F. McCrindle Collection","2009.53.54","Artist: Albert Besnard","Artist","French","French, Paris 1849–Paris 1934","","European Art","No Copyright–United States","valid",2346,3629,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",17.93627,,,
"116401","Woman with Garden Statues","Pen and brown ink"," Drawings","7 3/16 × 11 5/16 in. (18.3 × 28.7 cm)","Drawing","Europe","France",,"c. 1890","Not on View","19th century","Signature","LRC, in brown ink: [H Somm]","","Henry Somm was initially fascinated by the Japonisme movement in France, studying Japanese language and history at the University of Paris. He also became familiar with Japanese objects through his acquaintance with influential collectors such as Siegfried Bing. The Franco-Prussian War prevented Somm from taking a trip to Japan, and the artist turned to scenes that depicted contemporary Parisian life. Frequently, these images focused on fashionable women, such as this figure contemplating a sculpture in the photo garden. Somm frequently combined his interest in everyday life with his love of Japonisme by creating fanciful interactions between Parisian women and Japanese objects or figures.","sketch of standing woman in profile from PL wearing a hat and a long mermaid dress with a short train, looking at a small sculpture on a pedestal at left; foliage, LLC; two other sketchy sculptures in URQ","[Stoppenbache & Delestre Ltd., London]; Elizabeth Mix, Avon, Indiana","From ","Gift of Elizabeth K. Mix in honor of Gabriel P. Weisberg","2013.50","Artist: Henry Somm (François Clément Sommier)","Artist","French","French, Rouen 1844–Paris 1907","","European Art","Public Domain","valid",8156,5317,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",17.93627,,,
"116238","Saint Jerome","Pen and brown ink"," Drawings","8 3/16 x 8 3/16 in. (20.8 x 20.8 cm) (sheet, tondo)
16 1/4 × 16 1/4 × 3/4 in. (41.28 × 41.28 × 1.91 cm) (outer frame)","Drawing","Europe","Netherlands",,"c. 1520","Not on View","16th century","","","","This design is for a type of stained glass produced in the Low Countries during the early 16th century. The panes were often circular and small. Such a highly finished drawing might have been shown to a patron before work began on the glass itself. The artist was a productive Antwerp Mannerist painter whose works lack signatures or other documentation. Historians assigned the name Master of 1518 based on the date inscribed on one of his altarpieces.

Saint Jerome is shown here as a gaunt, elderly scholar in a monastic setting. Accompanying him is the (charmingly elongated) lion that became his protector after Jerome removed a thorn from the beast’s paw. That tender scene appears in miniature in the background.","standing man wearing a hat with a wide brim, pushed back on his head, with long ties and robe-like garment; man holds a pen in his PR hand and an open book in his PL hand; standing lion next to and behind man; columns and a wall with architectural details behind man, with landscape and buildings visible beyond columns; sheet trimmed into round shape (tondo)","Collection Chavaillon (until 2003; sale, Christophe Sabourin, Paris, May 31, 2003, no. 47, as attributed to Nikolaus Hogenberg, to Martel; [Galerie Monique Martel, Brussels, from 2003; sold to Muller]; [Klaas Muller, Brussels, until 2011; sold to Warshaw]; [Monroe Warshaw, New York, 2011-13]","From ","Gift of funds from The Joseph F. McCrindle Collection","2013.43.3","Artist: Master of 1518","Artist","Dutch","Netherlandish, c. 1470–c. 1527","","European Art","Public Domain","valid",7007,6892,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",17.93627,,,
"114317","Studies of Saint John the Evangelist and Saint Matthew","Pen and brown ink"," Drawings","9 3/16 x 13 1/16 in. (23.34 x 33.18 cm)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

on back: [50] and [20155560/1/68]","","","","five sketches--four of seated men; sketch in ULC of a man seated, holding a pen, accompanied by a small angel; sketches at bottom center and LLC of seated men holding pens and tablets; sketch in LRC of a standing man with a pen; seated man in URC","Sale, Sotheby's, London, July 2, 1997, no.132, for £2,500, to Moir; Alfred Moir, Santa Barbara (1997-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.138","Artist: Giacinto Calandrucci","Artist","Italian","Italian (Palermo, active Rome), 1646 - 1707","","European Art","Public Domain","valid",6155,4750,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",17.93627,,,
"114305","Diana and Endymion","Pen and brown ink"," Drawings","6 3/16 x 7 5/8 in. (15.72 x 19.37 cm) (sheet)
16 1/2 x 20 1/2 in. (41.91 x 52.07 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Stamp","","LLC, stamped in black: [C A (monogram)]; LRC, stamped in green: [P (?) B]","","woman wearing flowing draperies in LLQ, with a suggestion of a billowing garment behind her head, hovering over a body; another sketchy figure in URC, with billowing garment behind his head","Pier Giulio Breschi, Lugt 2079b (1874-1937), Rome. Claudio Argentieri, Lugt 486b (1891-1956), Rome. Sale, Christie's, London, July 2, 1985, no. 21, as by Pietro Testa, for £1,200, to Moir; Alfred Moir, Santa Barbara (1985-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.79","Artist: Giovanni Lanfranco","Artist","Italian","Italian, c. 1582 - 1647","","European Art","Public Domain","valid",3372,2750,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",17.93627,,,
"113544","Medici Coat of Arts with Figures from Callot","Pen and brown ink"," Drawings","7 7/16 x 9 5/8 in. (18.89 x 24.45 cm) (sight)
18 5/8 x 25 9/16 in. (47.31 x 64.93 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Label","","on backing paper: Fine Arts Gallery of San Diego loan label","","various small sketches on sheet; round coat of arms medallion with acanthus leaves surrounding small irregularly-shaped shield mounted with a helmet of armor and a small scroll with text at top, at right center of sheet; sketch of helmet of armor in LLC; small sketches of figures in various poses overall, including scene of flogging at left center and soldiers with flags and spears","Sale, Sotheby's, London, April 9, 1970, no.287. [Pietro Scarpa, Venice, until 1970; sold for 220,000 lire to Moir]; Alfred Moir, Santa Barbara (1970-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.102","Artist: Ercole Bazzicaluva","Artist","Italian (Tuscan)","Italian (Tuscan), ca. 1600-after 1641","","European Art","Public Domain","valid",3944,3229,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",17.93627,,,
"107202","Three Figures Resting in a Landscape","Pen and brown ink"," Drawings","3 7/16 x 7 3/8 in. (8.73 x 18.73 cm) (sheet)
7 3/8 x 11 3/8 in. (18.73 x 28.89 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","","","landscape with trees at R and L and village at horizon line; three figures in foreground seated, slumping and lying on large rocks","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.19","Artist: Ercole Bazzicaluva","Artist","Italian (Tuscan)","Italian (Tuscan), ca. 1600-after 1641","","European Art","Public Domain","valid",4872,2371,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",17.93627,,,
"107199","Study of Two Roman Soldiers and a Bearded Figure (recto); Study of a Bearded Man Walking with a Stick (verso)","Pen and brown ink"," Drawings","3 5/8 x 2 11/16 in. (9.21 x 6.83 cm) (sheet)
12 x 10 in. (30.48 x 25.4 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","No watermark visible","","standing soldier wearing armor, helmet, sandals; two heads visible over shoulders of front soldier; another possible drawing on verso","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.16","Artist: Francesco Allegrini","Artist","Italian","Italian, 1615/20-after 1679","","European Art","Public Domain","valid",2733,3513,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",17.93627,,,
"107256","Landscape with Figures Fishing","Pen and brown ink"," Drawings","3 15/16 x 6 1/4 in. (10 x 15.88 cm) (sheet)
5 3/4 x 8 7/16 in. (14.61 x 21.43 cm) (mount)","Drawing","Europe","Italy",,"mid 17th century","Not on View","17th century","Inscription

at R edge of mount, in pencil: illegible inscription; on back, LRC, in pencil: [8639C/RSS]","","","","landscape in brown ink with water in foreground; figure in a small boat, LRC; another figure in LLQ sitting on a dock, fishing; building at ULC; cross next to trees at center; 2 figures on shore under tree R of center; another small boat with figure below 2 figures on shore; attached to blue mount","['Colnaghi, London, until 1965; sold December 6, for £60 to McCrindle];* Joseph F. McCrindle ('1965-2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.52","Artist: Attributed to Francesco Allegrini","Artist","Italian","Italian, 1615/20-after 1679","","European Art","Public Domain","valid",3887,2584,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",17.93627,,,
