"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:whm","list:nahm","list:aib-2021-selections","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:aampi","list:highlights-of-the-contemporary-collection"
"175","Architectural model","Maple, maple veneer, plexiglas, nylon screen"," Architecture; Models","8 1/2 x 72 11/16 x 41 13/16 in. (21.59 x 184.63 x 106.2 cm)","Architectural model","North America","United States",,"1998-1999","G300","20th century","Label","","Con·Struct Studios label, on side at one corner","This model illustrates in three dimensions both the complexity of Wright's design and its complete engagement with the site. (Wright always favored a building into a hill rather than on top of it.) The main approach to the Francis W. Little house was on the inland side. The hallway on view in this gallery was situated on the Lake Minnetonka side.  An adjoining hallway with small square windows connected it to the master bedroom on the far right end of the house.  At the opposite end was the large living and music room pavilion (now at the Metropolitan Museum of Art in New York).","model of Frank Lloyd Wright designed house; 3 short flights up a small hill on one long side; semicircular porch on same side; large, sprawling floor plan","","From Francis W. Little house (1912-1914), Deephaven, Minnesota (demolished 1972); Frank Lloyd Wright, architect","Gift of Kenneth and Judy Dayton","2000.22","Maker: Construct Studios (David Swanson); Architect: Frank Lloyd Wright","Artist",,"St. Paul, Minnesota","%C2%A9 David Swanson%2C Construct Studios","Arts of the Americas","In Copyright–Educational Use","valid",3882,2628,0,"1",1,,,"[""175"",""19689""]","[{""title"":""Model For Francis Little House"",""_id"":""175"",""objectId"":""175"",""link"":""http://audio-tours.s3.amazonaws.com/p286.mp3"",""number"":""286"",""type"":""audio""}]","medium:""Maple""",17.88273,,,,,,
"3492","Armchair from a pair of armchairs","Maple, mahogany (modern upholstery)"," Furniture","42 5/8 x 26 1/2 x 22 in. (108.27 x 67.31 x 55.88 cm)","Armchair","Europe","Italy",,"1835","G324","19th century","","","","This regal armchair was designed by Italian painter, sculptor, interior designer, and collector Filippo Pelagio Palagi for the Castello Racconigi, located south of Turin in northern Italy.  

Palagi was considered the most important Italian interior designer of the 19th century. He began his career working for Napoleon at the Quirinale Palace in Rome. He moved to northern Italy in 1818 and then to Turin in 1832, where he worked for the royal house of Savoy (later the royal family of unified Italy). In the mid 1830s, Palagi was commissioned to redecorate the interiors of Castello Racconigi, a summer palace of the Savoy family originally built in 1570. There Palagi created his best-known Neoclassical interiors. This pair of armchairs belong to a suite of bedroom furniture that also included a daybed now in the collection of the J. Paul Getty Museum in Los Angeles, a sofa and chairs at the Metropolitan Museum of Art in New York and a chair at the Victoria & Albert Museum in London.","Arm Chair, Palagio Pelagi, Italian, XIXc cat. card dims 42-1/4 x 26-1/2 x 22' reupholstered in 1993-1994; see file for details","",,"The William Hood Dunwoody Fund","86.14.1","Designer: Filippo Pelagio Palagi; Maker: Gabrielle Capello (""Monclavo""); Maker: Carlo Chiavasse","Artist","Italian","Italian, 1775-1860","","European Art","Public Domain","valid",8859,6363,0,"1",0,,,"[""25018"",""3492""]","[{""title"":""Palagi, Armchair"",""_id"":""3492"",""objectId"":""3492"",""link"":""http://audio-tours.s3.amazonaws.com/p415.mp3"",""number"":""415"",""type"":""audio""}]","medium:""Maple""",16.890343,,,,,,
"108826","Bowl","Maple"," Woodwork","2 13/16 x 6 3/16 x 6 3/16 in. (7.14 x 15.72 x 15.72 cm)","Bowl","Europe","Wales",,"1996","Not on View","20th century","Signature","on bottom, incised: [-Hayley-]","","Smith's works reflect her early training as a printmaker and painter.  After she realized that it was the reductive technique of creating wood blocks for prints that she enjoyed, Smith began turning wood.  Her pieces display a graphic strength and complexity due to her varied surface treatments.  

To create the hemispherical bowl form, Smith begins by turning a piece of wood on a lathe, then altering its surfaces, often carving, burning or painting different parts of the piece, but never completely obscuring the wood.  Of her love for the variation in the color and grain of wood species, Smith says ""I like the challenge of finding the balance between its existing character and what I can add to it.  It is, after all, not a blank canvas.""","charred and tooled; half sphere with rounded bottom; concave top with very thick side walls; light-colored wood with black wedge at rim; remainder of rim is black with light concave ""bubbles""; loop of concave ""bubbles"" extend from wedge at interior","","From ","Gift of the collection of Mari and Irving Lipton","2009.75.13","Artist: Hayley Smith","Artist","Welsh","born Wales 1965, active United States","%C2%A9 Hayley Smith","European Art","In Copyright","valid",3962,3000,1,"1",0,,,"[""""]",,"medium:""Maple""",15.833409,true,,,,,
"19545","Rod-back Windsor side chair","Maple"," Furniture","35 x 19 1/8 x 17 1/2 in. (88.9 x 48.58 x 44.45 cm)","Windsor chair","North America","United States",,"c. 1807","Not on View","19th century","Signature","signed: [W. Sawyer]","","This is an especially elegant example of a Windsor chair, with its spindled back and contoured seat. Makers of everyday American furniture of the 19th century concentrated on simplicity and functionality, using available woods. These pieces are noted for turned legs and other elements that were joined to each other with round tenons pushed into drilled holes. 

William Sawyer of Charlestown, Massachusetts, the owner and likely maker of this chair as part of a set commemorating his marriage in 1807, constructed a back of carved spindles that fan outward, crested with a decorative top rail.","Windsor Chair, wood; needs numbering","",,"Gift of Rhodes Robertson","70.33.15","Maker: attributed to William Sawyer","Artist","American","American, 1783–1830","","Arts of the Americas","Public Domain","valid",3516,5530,0,"1",0,,,"[""""]",,"medium:""Maple""",15.833409,,,,,,
"3723","Tankard","Burled maple"," Woodwork","8 1/2 x 5 1/2 x 8 1/2 in. (21.59 x 13.97 x 21.59 cm)","Tankard","Europe","Norway",,"early 19th century","Not on View","19th century","","","","This Norwegian tankard was brought from the Jevnaker parish, north of Oslo to the United States in 1869 by Eric Steffenson and his wife Marie Andersdtr. The Steffensons settled in the Argyle region of Wisconsin, and the tankard was passed down through their daughter, Kari Ericsdtr (1847-1917) and her husband, Ever Stixrood. After Ever Stixrood's death in 1940, the tankard was given to Howard Marr, a grandson, who donated it to the Institute in 1988.","","",,"Gift of Howard and Helen Marr in memory of the Ever and Kari Stixrood Family","88.35","","Artist",,,"","European Art","Public Domain","valid",3617,5309,0,"1",0,,,"[""""]","[{""title"":""Norway, Tankard"",""_id"":""3723"",""objectId"":""3723"",""link"":""http://audio-tours.s3.amazonaws.com/p413.mp3"",""number"":""413"",""type"":""audio""}]","medium:""Maple""",15.485456,,,,,,
"5419","Architectural model","Maple, maple veneer, plexiglas, nylon screen"," Architecture; Models","13 5/8 x 15 5/8 x 47 5/8 in. (34.61 x 39.69 x 120.97 cm)","Architectural model","North America","United States",,"1997","G300","20th century","","","","This model represents the Purcell-Cutts house on its site, a lot 50 feet wide and 150 feet long. It shows the house around 1915, during the time the Purcells lived there, and so does not include the garage, which was added later by the Cutts family (on the lot's northwest corner, where the sidewalk meets the alley.) On the second-floor front facade can be seen one of the small, plain, square windows inserted when Purcell added a Pullman-style bed inside for his son James.

[label needs to be cut to fit horizontal label wedge]","1/4 in. to 1 foot scale model ot the Purcell-Cutts House in two toned wood encased in a plexi vitrine on a wood plinth","","From Edna S. Purcell house, now the Purcell-Cutts house, 1913 Minneapolis, Minnesota; Purcell, Feick and Elmslie, architects","Gift of funds from Kenneth and Judy Dayton","97.53","Maker: Construct Studios; Architect: William Gray Purcell; Architect: George Grant Elmslie","Artist",,"St. Paul, Minnesota","%C2%A9 David Swanson%2C Construct Studios","Arts of the Americas","In Copyright–Educational Use","valid",1692,700,0,"1",1,,,"[""""]",,"medium:""Maple""",13.199159,,,,,,
"1448","Mazer with scene of St. Margaret of Antioch and her dragon","Silver, gilt, spotted maple"," Metalwork","2 1/4 x 6 x 6 in. (5.72 x 15.24 x 15.24 cm)","Mazer with scene of St. Margaret of Antioch and her dragon","Europe","England",,"c. 1470-1500","G350","15th-16th century","","","","The term ""mazer"" comes from the German word for ""spot,"" and referring to the spotted maple used to make drinking vessels like this one.  The original owner of this mazer held it in such high regard that he had the rim and center medallion mounted with silver, which helped ensure its preservation for more than 500 years.  In fact it was the silver, rather than the turned maple, that appealed to Minneapolis silver collector James Ford Bell when he bought the mazer in 1933.  It remains the cornerstone of the Institute's English and American silver collection (as well as the museum's earliest form of lathe-turned wood).","wide maple bowl with wide splayed silver gilt lip; in center is a raised boss enclosing an engraved silver medallion of St. Margaret standing on a dragon","",,"Gift of James F. and Louise H. Bell","61.55.4","","Artist",,,"","European Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,"medium:""Maple""",12.4666815,,,,,,
"25018","Armchair from a pair of armchairs","Maple, mahogany (modern upholstery)"," Furniture","42 5/8 x 26 1/2 x 22in. (108.3 x 67.3 x 55.9cm)","Armchair","Europe","Italy",,"1835","G324","19th century","","","","These regal armchairs were designed by Italian painter, sculptor, interior designer, and collector Filippo Pelagio Palagi for the Castello Racconigi, located south of Turin in northern Italy.  

Palagi was considered the most important Italian interior designer of the 19th century. He began his career working for Napoleon at the Quirinale Palace in Rome. He moved to northern Italy in 1818 and then to Turin in 1832, where he worked for the royal house of Savoy (later the royal family of unified Italy). In the mid 1830s, Palagi was commissioned to redecorate the interiors of Castello Racconigi, a summer palace of the Savoy family originally built in 1570. There Palagi created his best-known Neoclassical interiors. This chair and its mate (not presently on view) belong to a suite of bedroom furniture that also included a daybed now in the collection of the J. Paul Getty Museum in Los Angeles.","Arm Chair, Palagio Pelagi, Italain, XIXc cat. card dims 42-1/4 x 26-1/2 x 22' reupholstered in 1993-1994; see file for details","",,"The William Hood Dunwoody Fund","86.14.2","Designer: Filippo Pelagio Palagi; Maker: Gabrielle Capello (""Monclavo""); Maker: Carlo Chiavasse","Artist","Italian","Italian, 1775-1860","","European Art","Public Domain","valid",8859,6363,0,"1",0,,,"[""25018"",""3492""]",,"medium:""Maple""",12.4666815,,,,,,
"12830","Étagère","Rosewood, satinwood, maple, mirrored glass"," Furniture","65 9/16 x 58 x 24 1/2 in. (166.5 x 147.3 x 62.2 cm)",,"North America","United States",,"c. 1850","Not on View","19th century","","","","This lavishly carved and decorated étagère was made by Julius Dessoir, a French émigré who came to America in the late 1840s and quickly established a thriving furniture-making business on Broadway, the most fashionable street for shopping in 19th-century New York City.  Designed primarily for 19th-century parlors, rococo revival étagères, like this example, typically displayed vases of flowers, scientific specimens, and fine porcelain and marble, seen from the round on mirrored shelves.
The Taylor family of St. Paul used this étagère in their parlor at 99 Mackubin Avenue.  After daughter Maud Van Cortlandt Taylor married Louis W. Hill in 1901, the object made its way to their home at 260 Summit Avenue in St. Paul, next to the home of Louis' father, the railroad baron James J. Hill.  

Dessoir étagère in the Taylor parlor at 99 Mackubin Street, St. Paul, c. 1890
Courtesy of a private collector","half-circle bottom portion with small central drawer; framed mirror on back with 6 scroll and foliate carved brackets, 4 which support 2 shelves in front of mirror; 2 dog brackets at top shelf; bust of bearded man wearing hat carved at center, top","",,"Gift of funds from Sandra and Peter Butler","2000.167a,b","Designer: Julius Dessoir","Artist","American (born France)","American (born France)","","Arts of the Americas","Public Domain","valid",2032,2439,0,"1",0,,,"[""""]","[{""title"":""Dessoir, Etagere"",""_id"":""12830"",""objectId"":""12830"",""link"":""http://audio-tours.s3.amazonaws.com/p467.mp3"",""number"":""467"",""type"":""audio""}]","medium:""Maple""",10.957293,,,,,,
"41612","chair","Ebonized walnut and maple marquetry"," Furniture","30 x 14in. (76.2 x 35.6cm)","chair","North America","United States",,"c. 1927","G379","Art Deco","","","","","Six-sided seat; open seat back, curved at top; chair rungs form triangle; front legs close together; black triangles throughout","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.291.2","Designer: attributed Abel Faidy","Artist","American (born Switzerland)","American (born Switzerland), 1895-1965","","Arts of the Americas","No Known Copyright","valid",3274,5400,1,"1",0,,,"[""""]",,"medium:""Maple""",10.957293,,,,,,
