"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"76208","Une Matinee du Luxembourg","Hand-colored etching"," Prints","9 1/2 x 15 in. (24.13 x 38.1 cm) (plate)",,"Europe","France",,"c. 1821","Not on View","19th century","

","","
","","caricature","","From From ""Caricatures Parisiennes""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,475","Publisher: Martinet Publishing Family","Artist",,"French, est. 1796","","European Art","Public Domain","valid",7918,5334,0,"1",0,,,"[""""]","artist:""Martinet Publishing Family""",18.861387
"76217","Les invisibles en tete-a-tete","Hand-colored etching"," Prints","8 x 10 1/4 in. (20.32 x 26.04 cm) (plate)",,"Europe","France",,"c. 1810-1821","Not on View","19th century","

","","
","","caricature","","From ""Caricatures Parisiennes""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,480","Publisher: Martinet Publishing Family","Artist",,"French, est. 1796","","European Art","Public Domain","valid",5584,4272,0,"1",0,,,"[""19060"",""76217""]","artist:""Martinet Publishing Family""",18.861387
"76195","L'Antiquaire","Hand-colored lithograph"," Prints","10 5/8 x 8 5/8 in. (26.99 x 21.91 cm) (image)",,"Europe","France",,"c. 1830","Not on View","19th century","Signature

","signed: [C.T.G(?)]","
","","caricature","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,495","Lithographer: Ducarme; Publisher: Martinet Publishing Family (as Hartecoeur-Martinet)","Artist","French","French, early 19th century","","European Art","Public Domain","valid",5050,7216,0,"1",0,,,"[""""]","artist:""Martinet Publishing Family""",11.828243
"76192","Le Chinoise de Province et son Magot,/ ou le Bon Gout transplante","Hand-colored etching"," Prints","16 3/4 x 10 5/8 in. (42.55 x 26.99 cm) (plate)",,"Europe","France",,"c. 1800-1810","Not on View","18th-19th century","

","","
","","caricature","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,476","Artist: after? Victor Auger; Publisher: Martinet Publishing Family","Artist",,"French, est. 1796","","European Art","Public Domain","valid",6596,9022,0,"1",0,,,"[""""]","artist:""Martinet Publishing Family""",11.828243
"77861","Le Bouquiniste","Hand-colored lithograph"," Prints","11 1/8 x 7 in. (28.26 x 17.78 cm) (sheet, margins cut)",,"Europe","France",,"c. 1850","Not on View","19th century","","","","","caricature no. 13","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,560","Artist: Emile Wattier; Lithographer: G. Frey; Publisher: Martinet Publishing Family","Artist",,"French, est. 1796","","European Art","Public Domain","valid",4850,6283,0,"1",0,"",,"[""""]","artist:""Martinet Publishing Family""",11.828243
"77663","Sapristi. . . voila de satanes jupons en acier qui me genent furieusement. . .","Hand-colored lithograph"," Prints","9 1/8 x 11 in. (23.18 x 27.94 cm) (plate)",,"Europe","France",,"c. 1855","Not on View","19th century","","","","","caricature; no. 37","","From From ""La Crinolonomanie""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,498","Artist: Charles Vernier; Lithographer: Destouches; Publisher: Martinet Publishing Family","Artist","French","French, 1831-1887","","European Art","Public Domain","valid",7022,5330,0,"1",0,"",,"[""""]","artist:""Martinet Publishing Family""",11.828243
"75942","Les arts et la decence","Hand-colored lithograph"," Prints","11 x 7 3/4 in. (27.94 x 19.69 cm) (image)",,"Europe","France",,"c. 1820","Not on View","19th century","","","","","Caricature","","From Les Metamorphoses du Jour, (Paris, c. 1829)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,494","Artist: after (?) Barincou; Lithographer: Les Langlume; Publisher: Martinet Publishing Family","Artist",,,"","European Art","Public Domain","valid",5253,6793,0,"1",0,,,"[""""]","artist:""Martinet Publishing Family""",11.828243
"76183","Les musards de la rue de Coq. No. 124, Martinet Libraire.","Hand-colored etching"," Prints","7 x 9 in. (17.78 x 22.86 cm) (plate)",,"Europe","France",,"c. 1800","Not on View","18th-19th century","

","","
","","caricature; no. XVII","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,474","Artist: attributed to Jean François  Bosio; Publisher: Martinet Publishing Family","Artist","French","French, 1767-1832","","European Art","Public Domain","valid",4963,4001,0,"1",0,"",,"[""""]","artist:""Martinet Publishing Family""",11.828243
"76196","L'intrigue sur les toits","Hand-colored lithograph"," Prints","7 1/8 x 9 in. (18.1 x 22.86 cm) (image)",,"Europe","France",,"c. 1830","Not on View","19th century","

","","
","","caricature; no. 16","","From ""La petite Menagerie""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,496","Lithographer: de Piaget et Lailavoix; Artist: after Hippolyte Garnerey; Publisher: Martinet Publishing Family","Artist",,,"","European Art","Public Domain","valid",6768,5092,0,"1",0,,,"[""""]","artist:""Martinet Publishing Family""",9.483862
"76226","Modes et Nouveautes","Hand-colored etching"," Prints","8 x 10 3/8 in. (20.32 x 26.35 cm) (plate)",,"Europe","France",,"c. 1810-1821","Not on View","19th century","","","","","caricature","","From From ""Supreme Bon Ton""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,484","Publisher: Martinet Publishing Family","Artist",,"French, est. 1796","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Martinet Publishing Family""",9.430694
