"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"142810","Nude Woman (Femme dénudée)","Pastel on cardboard"," Drawings","20 × 29 1/8 in. (50.8 × 74 cm)","Drawing","Europe","France",,"c. 1900","Not on View","19th-20th century","","Lower right: Louis / Legrand","","Louis Legrand was apt to challenge accepted sexual mores, which made his art controversial. He looked to Parisian brothels for his subjects, whom he often depicted during intimate moments. Many collectors knew of Legrand’s sensual prints, but pastels such as this one were known mostly to private connoisseurs. The artist took an original approach to pastel, evident here in his scrawls, swirls, smudges, and mixing of colors. He used lurid pinks and blues with a slash of yellow for his model, captured resting or perhaps daydreaming.

Despite having been jailed briefly for the obscenity of some of his work, Legrand was made a knight of the French Legion of Honor in 1906. His success proved fleeting, however, and he died, largely forgotten, in 1951.","seated nude woman with red hair, with her PR arm behind her, hand down, and her PL hand palm up on her lap; orange cloth over her lap; shades of pastel pink and blue; received in cream and gold frame glazed with glass","Collection Hulin de Loo (Ghent, Belgium, 1862–1945). [Mathieu Néouze, Paris, until 2018; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (2018–21; given to Mia)",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2021.131.1","Artist: Louis Legrand","Artist","French","French, Dijon 1863–Livry-Gargan, Seine-Saint-Denis 1951","","European Art","Public Domain","valid",9256,6319,0,"1",0,,,"[""""]","artist:""Louis Legrand""",14.315395
"48796","Anatomie comparée","Drypoint"," Prints","10 1/4 x 6 11/16 in. (26.04 x 16.99 cm) (plate)
17 11/16 x 12 1/8 in. (44.93 x 30.8 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil, lower right and in plate","","","two monkeys","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,700","Artist: Louis Legrand","Artist","French","French, Dijon 1863–Livry-Gargan, Seine-Saint-Denis 1951","","European Art","No Copyright–United States","valid",1699,2547,0,"1",0,,,"[""""]","artist:""Louis Legrand""",14.315395
"54509","La première leçon","Aquatint"," Prints","14 7/16 x 8 5/8 in. (36.67 x 21.91 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,706","Artist: Louis Legrand","Artist","French","French, Dijon 1863–Livry-Gargan, Seine-Saint-Denis 1951","","European Art","No Copyright–United States","valid",1698,2813,0,"1",0,,,"[""""]","artist:""Louis Legrand""",14.315395
"54499","Petite mère","Etching"," Prints","7 3/8 x 5 1/8 in. (18.73 x 13.02 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,704","Artist: Louis Legrand","Artist","French","French, Dijon 1863–Livry-Gargan, Seine-Saint-Denis 1951","","European Art","No Copyright–United States","valid",1748,2454,0,"1",0,,,"[""""]","artist:""Louis Legrand""",14.315395
"56226","Four Dancers at the Bar","Aquatint and drypoint"," Prints","14 1/8 x 21 5/16 in. (35.88 x 54.13 cm) (plate)",,"Europe","France",,"1906","Not on View","20th century","","","","After gaining popular fame early in his career with etchings of cancan dancers, Louis-Auguste-Mathieu Legrand turned to the more refined environs of the Paris ballet. In this exquisite print he alternated the poses of the young dancers as he captured them in a moment of exhaustion. The selective use of filmy aquatint and painterly drypoint is truly inspired, as are the calligraphic lines delineating the dancers' skirts. Legrand was so well regarded in his day that the French government awarded him the prestigious Légion d'honneur in 1902.","","William M. Ladd",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,693","Artist: Louis Legrand","Artist","French","French, Dijon 1863–Livry-Gargan, Seine-Saint-Denis 1951","","European Art","No Copyright–United States","valid",4224,2958,0,"1",0,"Laran 135",,"[""""]","artist:""Louis Legrand""",14.315395
"54485","Mater Inviolata","Aquatint, drypoint"," Prints","9 15/16 x 14 1/2 in. (25.24 x 36.83 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,691","Artist: Louis Legrand","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Louis Legrand""",7.1576977
"54993","Les Amants","Aquatint"," Prints","18 1/2 x 25 5/16 in. (46.99 x 64.29 cm) (plate)
21 3/8 x 28 in. (54.29 x 71.12 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","on plate: [Louis Legrand]; in pencil: [Louis Legrand]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,690","Artist: Louis Legrand","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R. 46",,"[""""]","artist:""Louis Legrand""",7.1576977
"54493","Danseuse a l'eventail","Drypoint"," Prints","7 7/8 x 5 1/8 in. (20 x 13.02 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,705","Artist: Louis Legrand","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Louis Legrand""",7.1576977
"54495","Bertrand dort - de face","Drypoint"," Prints","6 1/16 x 10 1/4 in. (15.4 x 26.04 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,698","Artist: Louis Legrand","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R. 11",,"[""""]","artist:""Louis Legrand""",7.1576977
"54506","La Joie maternelle","Aquatint"," Prints","15 11/16 x 11 13/16 in. (39.85 x 30 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,695","Artist: Louis Legrand","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Louis Legrand""",7.1576977
