"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"52520","Bellow Falls, Vermont","Etching"," Prints","8 3/8 x 10 13/16 in. (21.27 x 27.46 cm) (plate)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On sheet, initials on work","","","","","From ","Gift of the Artist, 1930
","P.11,347","Artist: George Taylor Plowman","Artist","American","American, 1869 - 1932","","Arts of the Americas","Public Domain","valid",6216,4882,0,"1",0,,,"[""""]","artist:""George Taylor Plowman""",22.53578
"52522","Charlemont Bridge, Mass","Etching"," Prints","6 1/8 x 7 1/8 in. (15.56 x 18.1 cm) (plate)
8 5/16 x 9 3/16 in. (21.11 x 23.34 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On sheet, initials on work","","","","","From ","Gift of the Artist, 1930","P.11,349","Artist: George Taylor Plowman","Artist","American","American, 1869 - 1932","","Arts of the Americas","Public Domain","valid",4126,3754,0,"1",0,,,"[""""]","artist:""George Taylor Plowman""",22.53578
"52456","Venice Canal","Drypoint"," Prints","7 1/2 x 5 13/16 in. (19.05 x 14.76 cm) (plate)
10 x 8 1/2 in. (25.4 x 21.59 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On sheet; initials on work","","","","","From ","Gift of the Artist, 1930","P.11,358","Artist: George Taylor Plowman","Artist","American","American, 1869 - 1932","","Arts of the Americas","Public Domain","valid",3798,4520,0,"1",0,,,"[""""]","artist:""George Taylor Plowman""",22.53578
"83592","Untitled [house with bare trees]","Print"," Prints","6 7/8 x 5 in. (17.46 x 12.7 cm) (plate)
9 15/16 x 7 5/16 in. (25.24 x 18.57 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","below image, in pencil: [George T. Plowman]; LLC, in the plate: [GTP]","","","side of a house with a long porch; bare trees and bushes; 2 small figures at right","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2003.252.2","Artist: George Taylor Plowman","Artist","American","American, 1869 - 1932","","Arts of the Americas","Public Domain","valid",3231,4332,0,"1",0,,,"[""""]","artist:""George Taylor Plowman""",22.53578
"83593","Untitled [tower]","Print"," Prints","7 5/8 x 5 1/2 in. (19.37 x 13.97 cm) (plate)
10 1/16 x 7 3/4 in. (25.56 x 19.69 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","below image, in pencil: [George T. Plowman]","","","tall building with corner tower with 4 turrets; figures in front of building; bare trees with one leafy tree at left","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2003.252.3","Artist: George Taylor Plowman","Artist","American","American, 1869 - 1932","","Arts of the Americas","Public Domain","valid",3396,4428,0,"1",0,,,"[""""]","artist:""George Taylor Plowman""",22.53578
"83590","Untitled [old barns]","Print"," Prints","3 15/16 x 5 9/16 in. (10 x 14.13 cm) (plate)
6 5/16 x 8 in. (16.03 x 20.32 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","below image, in pencil: [George T. Plowman]; LRC, in the plate: [GTP]","","","2 old buildings--one in foreground has thatched roof; birds flying in the distance, center; trees at left","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2003.252.1","Artist: George Taylor Plowman","Artist","American","American, 1869 - 1932","","Arts of the Americas","Public Domain","valid",3518,2728,0,"1",0,,,"[""""]","artist:""George Taylor Plowman""",22.53578
"52454","Whaler Morgan, New Bedford, Mass","Etching"," Prints","8 7/16 x 10 11/16 in. (21.43 x 27.15 cm) (plate)
15 x 19 in. (38.1 x 48.26 cm) (sheet)",,,,,"19th century","Not on View","19th century","","On sheet and initials on work","","","","","From ","Gift of the Artist, 1930","P.11,344","Artist: George Taylor Plowman","Artist","American","American, 1869 - 1932","","Prints and Drawings","Public Domain","valid",6627,4415,0,"1",0,,,"[""""]","artist:""George Taylor Plowman""",22.53578
"52457","The Red Lion, Blewbury","Lithograph"," Prints","7 3/16 x 9 1/8 in. (18.26 x 23.18 cm) (plate)
9 7/8 x 12 3/16 in. (25.08 x 30.96 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","","On work","","","","",,"Gift of the Artist, 1930","P.11,357","Artist: George Taylor Plowman","Artist","American","American, 1869 - 1932","","Arts of the Americas","No Copyright–United States","valid",5426,4345,0,"1",0,,,"[""""]","artist:""George Taylor Plowman""",22.53578
"52459","Harkness Tower, Yale","Etching"," Prints","6 15/16 x 3 11/16 in. (17.62 x 9.37 cm) (plate)
9 1/2 x 6 in. (24.13 x 15.24 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On sheet, initials on work","","","","",,"Gift of the Artist, 1930","P.11,355","Artist: George Taylor Plowman","Artist","American","American, 1869 - 1932","","Arts of the Americas","Public Domain","valid",2730,4238,0,"1",0,,,"[""""]","artist:""George Taylor Plowman""",22.53578
"52508","Chamonix, France","Etching and aquatint"," Prints","9 x 8 1/4 in. (22.86 x 20.96 cm) (plate)
12 3/16 x 11 in. (30.96 x 27.94 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On sheet","","","","",,"Gift of the Artist, 1930","P.11,350","Artist: George Taylor Plowman","Artist","American","American, 1869 - 1932","","Arts of the Americas","Public Domain","valid",4887,5349,0,"1",0,,,"[""""]","artist:""George Taylor Plowman""",22.53578
"52510","Plate Printer","Etching"," Prints","8 7/8 x 10 7/8 in. (22.54 x 27.62 cm) (plate)
11 9/16 x 13 5/16 in. (29.37 x 33.81 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On sheet","","","","",,"Gift of the Artist, 1930","P.11,346","Artist: George Taylor Plowman","Artist","American","American, 1869 - 1932","","Arts of the Americas","Public Domain","valid",5901,5026,0,"1",0,,,"[""""]","artist:""George Taylor Plowman""",22.53578
"52509","Deerfield Bridge, Mass","Etching"," Prints","7 3/8 x 6 3/8 in. (18.73 x 16.19 cm) (plate)
9 9/16 x 8 1/2 in. (24.29 x 21.59 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On sheet and initials on work","","","","",,"Gift of the Artist, 1930","P.11,348","Artist: George Taylor Plowman","Artist","American","American, 1869 - 1932","","Arts of the Americas","Public Domain","valid",3772,4265,0,"1",0,,,"[""""]","artist:""George Taylor Plowman""",22.53578
"52458","Latin Quarter, Paris","Soft ground"," Prints","10 3/16 x 5 7/8 in. (25.88 x 14.92 cm) (plate)
13 1/8 x 8 11/16 in. (33.34 x 22.07 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On sheet","","","","",,"Gift of the Artist, 1930","P.11,356","Artist: George Taylor Plowman","Artist","American","American, 1869 - 1932","","Arts of the Americas","Public Domain","valid",3974,5767,0,"1",0,,,"[""""]","artist:""George Taylor Plowman""",22.53578
"52523","Mayflower Barn, Jordans, England","Drypoint"," Prints","6 7/16 x 3 15/16 in. (16.35 x 10 cm) (plate)
8 3/4 x 6 in. (22.23 x 15.24 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On sheet, initials on work","","","","",,"Gift of the Artist, 1930","P.11,354","Artist: George Taylor Plowman","Artist","American","American, 1869 - 1932","","Arts of the Americas","Public Domain","valid",2755,3894,0,"1",0,,,"[""""]","artist:""George Taylor Plowman""",22.53578
