"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"7633","Transformations","Color lithograph with collage"," Prints; Collages / Assemblages","34 3/8 x 23 1/8 in. (87.31 x 58.74 cm) (image)
42 x 29 3/4 in. (106.68 x 75.57 cm) (sheet)","Print with collage","North America","United States",,"1978","Not on View","20th century","Titled in pencil, LL: Transformations","Signed and dated in pencil, LR: Larkin 78

","Numbered in pencil, LL: 2/8 a.p.
Publisher\'s blindstamp, LL: VEL","","","","From Portfolio 15","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.54.12","Artist: Eugene Larkin; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, 1921 - 2010","%C2%A9 Estate Eugene Larkin","Global Contemporary Art","In Copyright","valid",2843,3643,1,"1",0,"VEL 139",,"[""""]","artist:""Eugene Larkin""",8.71607
"54501","Dryads 2","Monoprint collage"," Prints; Collages / Assemblages","31 7/8 x 23 1/16 in. (80.96 x 58.58 cm) (image)
37 5/8 x 24 in. (95.57 x 60.96 cm) (sheet)","Monoprint","North America","United States",,"1968","Not on View","20th century","","In pencil: Larkin","","","","The artist, Minneapolis; given to MIA, 1968.","From ","Gift of the artist","P.68.411","Artist: Eugene Larkin","Artist","American","American, 1921 - 2010","%C2%A9 Estate Eugene Larkin","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Eugene Larkin""",8.658127
"54502","Dryads 3","Monoprint collage"," Prints; Collages / Assemblages","32 x 23 1/8 in. (81.28 x 58.74 cm) (image)
37 3/4 x 24 1/8 in. (95.89 x 61.28 cm) (sheet)","Monoprint","North America","United States",,"1968","Not on View","20th century","","","","","","The artist, Minneapolis; given to MIA, 1968.","From ","Gift of the artist","P.68.412","Artist: Eugene Larkin","Artist","American","American, 1921 - 2010","%C2%A9 Estate Eugene Larkin","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Eugene Larkin""",8.658127
"53896","Daphne","Lithograph"," Prints","25 3/8 x 18 in. (64.45 x 45.72 cm) (image)
30 x 22 1/8 in. (76.2 x 56.2 cm) (sheet)","Print","North America","United States",,"1965","Not on View","20th century","","In pencil: Larkin","Watermark: BFK Rives","","","Minneapolis School of Art; sold to MIA, 1965.","From Minneapolis School of Art, Portfolio #2","The Discretionary Purchase Fund, 1965","P.13,439.3","Artist: Eugene Larkin","Artist","American","American, 1921 - 2010","%C2%A9 Estate Eugene Larkin","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Eugene Larkin""",8.658127
"54496","Quartet No. 2","Woodcut, art paper by 3M"," Prints","19 x 29 in. (48.26 x 73.66 cm) (plate)
23 11/16 x 38 1/4 in. (60.17 x 97.16 cm) (sheet)","Print","North America","United States",,"1963","Not on View","20th century","Signature","In pencil: [Eugen Larkin]","","","","","From ""A Portfolio of Prints Created at The Minneapolis School of Art""","The Ethel Morrison Van Derlip Fund, 1963","P.13,192","Artist: Eugene Larkin","Artist","American","American, 1921 - 2010","%C2%A9 Estate Eugene Larkin","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Eugene Larkin""",8.658127
"63141","Mixer and Cake Mix","Color woodcut"," Prints","43 1/2 x 20 in. (110.49 x 50.8 cm) (image)","Print","North America","United States",,"c. 1960","Not on View","20th century","","","","","One of a set of five woodcuts commissioned by General Mills, Inc. representing the story of General Mills.","","From The Story of General Mills","Gift of General Mills, Inc., 1960","P.12,806","Artist: Eugene Larkin","Artist","American","American, 1921 - 2010","%C2%A9 Estate Eugene Larkin","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Eugene Larkin""",8.658127
"63143","Weather Balloons","Color woodcut"," Prints","43 1/2 x 20 in. (110.49 x 50.8 cm) (image)","Print","North America","United States",,"c. 1960","Not on View","20th century","","","","","One of a set of five woodcuts commissioned by General Mills, Inc. representing the story of General Mills.","","From The Story of General Mills","Gift of General Mills, Inc., 1960","P.12,808","Artist: Eugene Larkin","Artist","American","American, 1921 - 2010","%C2%A9 Estate Eugene Larkin","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Eugene Larkin""",8.658127
"63142","Flasks","Colro woodcut"," Prints","43 1/2 x 20 in. (110.49 x 50.8 cm) (image)","Print","North America","United States",,"c. 1960","Not on View","20th century","","","","","One of a set of five woodcuts commissioned by General Mills, Inc. representing the story of General Mills.","","From The Story of General Mills","Gift of General Mills, Inc., 1960","P.12,807","Artist: Eugene Larkin","Artist","American","American, 1921 - 2010","%C2%A9 Estate Eugene Larkin","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Eugene Larkin""",8.658127
"63139","Bread","Color woodcut"," Prints","43 1/2 x 20 in. (110.49 x 50.8 cm) (image)","Print","North America","United States",,"c. 1960","Not on View","20th century","","","","","One of a set of five woodcuts commissioned by General Mills, Inc. representing the story of General Mills.","","From The Story of General Mills","Gift of General Mills, Inc., 1960","P.12,804","Artist: Eugene Larkin","Artist","American","American, 1921 - 2010","%C2%A9 Estate Eugene Larkin","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Eugene Larkin""",8.658127
"63140","Wheat","Color woodcut"," Prints","43 1/2 x 20 in. (110.49 x 50.8 cm) (image)","Print","North America","United States",,"c. 1960","Not on View","20th century","","","","","One of a set of five woodcuts commissioned by General Mills, Inc. representing the story of General Mills.","","From The Story of General Mills","Gift of General Mills, Inc., 1960","P.12,805","Artist: Eugene Larkin","Artist","American","American, 1921 - 2010","%C2%A9 Estate Eugene Larkin","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Eugene Larkin""",8.658127
