"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"30976","Landscape","Ink on gold-flecked paper"," Paintings","9 1/8 x 20 1/2 in. (23.18 x 52.07 cm) (image, sheet)","Fan","Asia","China",,"17th century","Not on View","17th century","Signature; Stamps","artist\'s signature and seal, at right top center","","This landscape painting is an example of Individualism, a branch of painting in Chinese art that rejected rendering scenes realistically, instead valuing the artist’s expression through the portrayal of the subject. Here, Xiang Shengmo has painted a sparse, impressionist scene of a mountain and trees; there is very little sign of human activity, aside from a small hut on a plateau on the right side. Xiang was influenced by Yuan dynasty (1271-1368) artist Ni Zan, one of the greatest literati painters of that time, who created his quiet, somber, monochrome paintings in direct defiance of traditional concepts of Chinese painting. He considered self-expression far more important than accurate representation, influencing many Chinese artists that came after him. 

Xiang’s poem reads: 

I will not imply physical resemblance to painting
I will paint this object sparsely and with simplicity, but endow it with emotion
I painted this for a friend on an autumn evening","fan mounted as an album leaf; pair of pines at foreground center in front of a distant and hazy mountain range, a pavillion stands alone on a plateau at right overlooking a valley","",,"Gift of Ruth and Bruce Dayton","98.66.6","Maker: Xiang Shengmo","Artist","Chinese","Chinese, 1597-1658","","Asian Art","Public Domain","valid",4363,2146,0,"1",0,,,"[""""]","artist:""Xiang Shengmo""",19.658356
"45415","Cock's-comb from a Flower Album of Ten Leaves","Ink and color on paper"," Paintings","12 1/8 x 9 1/16 in. (30.8 x 23 cm)","Leaf","Asia","China",,"1656","Not on View","17th century","","","","Xiang Shengmo was born into one of the most prestigious families in Jiaxing, a city in northeastern China. When the Manchu invasion reached Jiaxing, in 1645, many of Xiang’s friends and relatives died in a vain attempt to save their city. His homestead was destroyed and his family’s art collections lost. Following this upheaval, Xiang’s painting changed from an amateur, literati pursuit, becoming a source of income. Xiang was at the height of his technical and expressive powers when he created this album, featuring a wide range of flowers including wintersweet, cockscomb, apricot, pear, daylily, and cassia. He worked here in pure color without ink outlines and in shaded brushstrokes, which give the impression of three-dimensional modeling.","large furry-looking pink and light orange cone-shaped flower with rippled edge on a long stalk with many leaves; red bud at right edge; inscription and 2 seals at left","","From an album of ten leaves","Gift of Ruth and Bruce Dayton","2001.70.4.8","Artist: Xiang Shengmo","Artist","Chinese","Chinese, 1597-1658","","Asian Art","Public Domain","valid",3423,4523,0,"1",1,,,"[""""]","artist:""Xiang Shengmo""",19.658356
"45412","Crab-apple Blossom from a Flower Album of Ten Leaves","Ink and color on paper"," Paintings","12 1/8 x 9 1/16 in. (30.8 x 23 cm)","Leaf","Asia","China",,"1656","Not on View","17th century","","","","Xiang Shengmo was born into one of the most prestigious families in Jiaxing, a city in northeastern China. When the Manchu invasion reached Jiaxing, in 1645, many of Xiang’s friends and relatives died in a vain attempt to save their city. His homestead was destroyed and his family’s art collections lost. Following this upheaval, Xiang’s painting changed from an amateur, literati pursuit, becoming a source of income. Xiang was at the height of his technical and expressive powers when he created this album, featuring a wide range of flowers including wintersweet, cockscomb, apricot, pear, daylily, and cassia. He worked here in pure color without ink outlines and in shaded brushstrokes, which give the impression of three-dimensional modeling.","pink blossoms on dark pink stems, with clusters attached to grey branch; inscription and 2 seals at right","","From an album of ten leaves","Gift of Ruth and Bruce Dayton","2001.70.4.5","Artist: Xiang Shengmo","Artist","Chinese","Chinese, 1597-1658","","Asian Art","Public Domain","valid",3423,4523,0,"1",1,,,"[""""]","artist:""Xiang Shengmo""",19.658356
"45416","Wintersweet Blossom from a Flower Album of Ten Leaves","Ink and color on paper"," Paintings","12 1/8 x 9 1/16 in. (30.8 x 23 cm)","Leaf","Asia","China",,"1656","Not on View","17th century","","","","Xiang Shengmo was born into one of the most prestigious families in Jiaxing, a city in northeastern China. When the Manchu invasion reached Jiaxing, in 1645, many of Xiang’s friends and relatives died in a vain attempt to save their city. His homestead was destroyed and his family’s art collections lost. Following this upheaval, Xiang’s painting changed from an amateur, literati pursuit, becoming a source of income. Xiang was at the height of his technical and expressive powers when he created this album, featuring a wide range of flowers including wintersweet, cockscomb, apricot, pear, daylily, and cassia. He worked here in pure color without ink outlines and in shaded brushstrokes, which give the impression of three-dimensional modeling.","small yellow flowers and buds, with pink centers, on a long, delicate branch; inscription and 3 seals at left","","From an album of ten leaves","Gift of Ruth and Bruce Dayton","2001.70.4.9","Artist: Xiang Shengmo","Artist","Chinese","Chinese, 1597-1658","","Asian Art","Public Domain","valid",3423,4523,0,"1",1,,,"[""""]","artist:""Xiang Shengmo""",19.658356
"45417","Blossoming plum from a Flower Album of Ten Leaves","Ink and color on paper"," Paintings","12 1/8 x 9 1/16 in. (30.8 x 23 cm)","Leaf","Asia","China",,"1656","Not on View","17th century","","","","Xiang Shengmo was born into one of the most prestigious families in Jiaxing, a city in northeastern China. When the Manchu invasion reached Jiaxing, in 1645, many of Xiang’s friends and relatives died in a vain attempt to save their city. His homestead was destroyed and his family’s art collections lost. Following this upheaval, Xiang’s painting changed from an amateur, literati pursuit, becoming a source of income. Xiang was at the height of his technical and expressive powers when he created this album, featuring a wide range of flowers including wintersweet, cockscomb, apricot, pear, daylily, and cassia. He worked here in pure color without ink outlines and in shaded brushstrokes, which give the impression of three-dimensional modeling.","white blossoms with yellow spotted centers and red buds on a gnarled grey branch; inscription and 3 seals in ULC, seal in LRC","","From an album of ten leaves","Gift of Ruth and Bruce Dayton","2001.70.4.10","Artist: Xiang Shengmo","Artist","Chinese","Chinese, 1597-1658","","Asian Art","Public Domain","valid",3423,4523,0,"1",1,,,"[""""]","artist:""Xiang Shengmo""",19.658356
"45410","Pear Blossom from a Flower Album of Ten Leaves","Ink and color on paper"," Paintings","12 1/8 x 9 1/16 in. (30.8 x 23 cm)","Leaf","Asia","China",,"1656","Not on View","17th century","","","","Xiang Shengmo was born into one of the most prestigious families in Jiaxing, a city in northeastern China. When the Manchu invasion reached Jiaxing, in 1645, many of Xiang’s friends and relatives died in a vain attempt to save their city. His homestead was destroyed and his family’s art collections lost. Following this upheaval, Xiang’s painting changed from an amateur, literati pursuit, becoming a source of income. Xiang was at the height of his technical and expressive powers when he created this album, featuring a wide range of flowers including wintersweet, cockscomb, apricot, pear, daylily, and cassia. He worked here in pure color without ink outlines and in shaded brushstrokes, which give the impression of three-dimensional modeling.","white blossoms with light green centers, spotted with grey; grey branch with small green leaves with brown veins; inscription and 2 seals at right","","From an album of ten leaves","Gift of Ruth and Bruce Dayton","2001.70.4.3","Artist: Xiang Shengmo","Artist","Chinese","Chinese, 1597-1658","","Asian Art","Public Domain","valid",3423,4523,0,"1",1,,,"[""""]","artist:""Xiang Shengmo""",19.658356
"45408","Album of Ten Leaves","Ink and color on paper"," Paintings","12 1/8 x 9 1/16 in. (30.8 x 23 cm)","Leaf","Asia","China",,"1656","Not on View","17th century","","","","Xiang Shengmo was born into one of the most prestigious families in Jiaxing, a city in northeastern China. When the Manchu invasion reached Jiaxing, in 1645, many of Xiang’s friends and relatives died in a vain attempt to save their city. His homestead was destroyed and his family’s art collections lost. Following this upheaval, Xiang’s painting changed from an amateur, literati pursuit, becoming a source of income. Xiang was at the height of his technical and expressive powers when he created this album, featuring a wide range of flowers including wintersweet, cockscomb, apricot, pear, daylily, and cassia. He worked here in pure color without ink outlines and in shaded brushstrokes, which give the impression of three-dimensional modeling. 

Leaf 1: Apricot

I dare say that in the mountains there is no need for calendars,
Watch of the approach of the red apricot, for then it is time to plow;
Seeing this glory I cannot help but think of the Tang imperial Jasper Garden,
Where graduates who ruled the country were first asked to enter into service.
Sold along the streets during the second month of spring,
They point out the village entrance at three-forked mountain roads;
Where people live in jade towers, will horses neigh'
[The point] where the color of grass merges with that of the sky cannot be fixed.
During the spring of the year 1656, composed and painted by Xiang Shengmo.
 ","pink blossoms and small flowers on a grey branch; inscription and 3 seals at right","","From an album of ten leaves","Gift of Ruth and Bruce Dayton","2001.70.4.1","Artist: Xiang Shengmo","Artist","Chinese","Chinese, 1597-1658","","Asian Art","Public Domain","valid",3423,4523,0,"1",1,,,"[""""]","artist:""Xiang Shengmo""",19.658356
"45409","Epidendrum Blossom from a Flower Album of Ten Leaves","Ink and color on paper"," Paintings","12 1/8 x 9 1/16 in. (30.8 x 23 cm)","Leaf","Asia","China",,"1656","Not on View","17th century","","","","Xiang Shengmo was born into one of the most prestigious families in Jiaxing, a city in northeastern China. When the Manchu invasion reached Jiaxing, in 1645, many of Xiang’s friends and relatives died in a vain attempt to save their city. His homestead was destroyed and his family’s art collections lost. Following this upheaval, Xiang’s painting changed from an amateur, literati pursuit, becoming a source of income. Xiang was at the height of his technical and expressive powers when he created this album, featuring a wide range of flowers including wintersweet, cockscomb, apricot, pear, daylily, and cassia. He worked here in pure color without ink outlines and in shaded brushstrokes, which give the impression of three-dimensional modeling.","long, slender green leaves at right edge with delicate red flowers encircled by long bud petals; inscription and seal at left, another seal in LRC","","From an album of ten leaves","Gift of Ruth and Bruce Dayton","2001.70.4.2","Artist: Xiang Shengmo","Artist","Chinese","Chinese, 1597-1658","","Asian Art","Public Domain","valid",3423,4523,0,"1",1,,,"[""""]","artist:""Xiang Shengmo""",19.658356
"45411","Hibiscus from a Flower Album of Ten Leaves","Ink and color on paper"," Paintings","12 1/8 x 9 1/16 in. (30.8 x 23 cm)","Leaf","Asia","China",,"1656","Not on View","17th century","","","","Xiang Shengmo was born into one of the most prestigious families in Jiaxing, a city in northeastern China. When the Manchu invasion reached Jiaxing, in 1645, many of Xiang’s friends and relatives died in a vain attempt to save their city. His homestead was destroyed and his family’s art collections lost. Following this upheaval, Xiang’s painting changed from an amateur, literati pursuit, becoming a source of income. Xiang was at the height of his technical and expressive powers when he created this album, featuring a wide range of flowers including wintersweet, cockscomb, apricot, pear, daylily, and cassia. He worked here in pure color without ink outlines and in shaded brushstrokes, which give the impression of three-dimensional modeling.","2 yellow mum flowers on top of a long, slender stem; 2 partially open buds below; inscription and 3 seals at left","","From an album of ten leaves","Gift of Ruth and Bruce Dayton","2001.70.4.4","Artist: Xiang Shengmo","Artist","Chinese","Chinese, 1597-1658","","Asian Art","Public Domain","valid",3423,4523,0,"1",1,,,"[""""]","artist:""Xiang Shengmo""",19.658356
"45414","Cassia Blossom from a Flower Album of Ten Leaves","Ink and color on paper"," Paintings","12 1/8 x 9 1/16 in. (30.8 x 23 cm)","Leaf","Asia","China",,"1656","Not on View","17th century","","","","Xiang Shengmo was born into one of the most prestigious families in Jiaxing, a city in northeastern China. When the Manchu invasion reached Jiaxing, in 1645, many of Xiang’s friends and relatives died in a vain attempt to save their city. His homestead was destroyed and his family’s art collections lost. Following this upheaval, Xiang’s painting changed from an amateur, literati pursuit, becoming a source of income. Xiang was at the height of his technical and expressive powers when he created this album, featuring a wide range of flowers including wintersweet, cockscomb, apricot, pear, daylily, and cassia. He worked here in pure color without ink outlines and in shaded brushstrokes, which give the impression of three-dimensional modeling.","ball-shaped clusters of tiny yellow flowers on a grey branch with dark green leaves; inscription and 2 seals in LLC","","From an album of ten leaves","Gift of Ruth and Bruce Dayton","2001.70.4.7","Artist: Xiang Shengmo","Artist","Chinese","Chinese, 1597-1658","","Asian Art","Public Domain","valid",3423,4523,0,"1",1,,,"[""""]","artist:""Xiang Shengmo""",19.658356
