"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:arts-of-americas","searchTerm","searchScore","list:whm"
"80418","""Elephant and Three Clowns on Tub"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","5 11/16 x 5 11/16 x 3 11/16 in. (14.45 x 14.45 x 9.37 cm)","Mechancial bank","North America","United States",,"c. 1882","G110","19th century","Inscription and Sticker

on bottom incised: [ENG PAT JULY 28, / 1882 / US PAT AUG 8\' / 1882]","","on bottom, on sticker: [#84.12 / Elephant and 3 Clowns on Tub / 69190 375 / 4380 / #88m]","","elephant on pedestal; one clown sitting on elephant; one clown below elephants trunk holding two rings; one clown at base of pedestal below elephant's tail balancing a ball on his feet","",,"Gift of Katherine Kierland Herberger","2003.236.4a,b","Designer: James H. Bowen; Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist","American","American, active c. 1877–1906","","Arts of the Americas","Public Domain","valid",1544,1762,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",20.642843,
"81103","""Boy on Trapeze"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","10 1/2 x 5 x 5 in. (26.67 x 12.7 x 12.7 cm)",,,,,"c. 1888","G110","19th century","Sticker","","on bottom, on sticker: [#22-13 / Boy on Trapeze / 70150 375 / 4350 / #23M]","","boy in red and blue outfit wearing red floppy hat; rods on his legs balance him on 2 poles; stand with poles has latticework design on all sides including bottom","","From ","Gift of Katherine Kierland Herberger","2003.236.73a,b","Manufacturer: J. Barton Smith Co.","Artist",,"Philadelphia","","Arts of the Americas","Public Domain","valid",1797,2479,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",20.642843,
"81104","""Creedmoor"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","6 3/4 x 10 3/16 x 2 11/16 in. (17.15 x 25.88 x 6.83 cm)","Mechanical bank",,,,"c. 1877","G110","19th century","Inscription and Sticker

on raised area on upper side of platform, engraved: [CREEDMOOR / BANK / PAT NOV 20 1877]","","on bottom, on sticker: [#63-18 / x \""Creedmoor Bank\"" / 6065 1 (circled) / 150 / #53M 4155]","","man in red, yellow, grey and black costume holds gun aimed at broken tree turnk; dark blue cape wrapped around man's shoulders; man wears red and yellow hat; man and tree trunk stand on green rectangular platform","","From ","Gift of Katherine Kierland Herberger","2003.236.74","Designer: James H. Bowen; Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist","American","American, active c. 1877–1906","","Arts of the Americas","Public Domain","valid",2544,1894,0,"1",0,,,"[""81104"",""81106""]",true,"medium:""Iron, pigment""",20.642843,
"81102","""Eagle and Eaglets"" or ""American Eagle"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","5 1/4 x 6 3/4 x 4 in. (13.34 x 17.15 x 10.16 cm)",,,,,"c. 1883","G110","19th century","Inscription and Sticker

on back, engraved: [PAT JAN 23 / 1883]","","on bottom, on sticker: [#+8.17 / Eagle and Eaglets 3 (circled) / 7418713 180 / #75M 4200]","","big greyish-white eagle with wing stretched out, sitting near its nest; two small eaglets in nest opposite large eagle; small orange animal below eagle; lever to the right in the form of a snake","","From ","Gift of Katherine Kierland Herberger","2003.236.72a,b","Designer: Charles M. Henn; Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist","American","American","","Arts of the Americas","Public Domain","valid",2358,1846,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",20.642843,
"81757","""Fidelity Trust Vault with Little Lord Fauntleroy"" still bank","Iron, pigment"," Dolls, Toys and Games","5 x 4 1/2 x 4 in. (12.7 x 11.43 x 10.16 cm)","""Fidelity Trust Vault with Little Lord Fauntleroy"" still bank","North America","United States",,"1890","G110","19th century","Inscriptions

on bottom, incised: [25] and four dots in square shape; on bottom, in shiny medium: [K]","","","","4 teller's cages; dog labeled ""Security""; dog labeled ""Paying Teller""; dog labeled ""Fidelity""; person labeled ""Cashier""; 1 clock face with hands; yellow and green pigment","","From ","Gift of Katherine Kierland Herberger","2003.236.302","Manufacturer: J. Barton Smith Co.","Artist",,"Philadelphia","","Arts of the Americas","Public Domain","valid",1693,1897,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",20.642843,
"81400","""Flatiron Building Bank, Large"" still bank","Iron, pigment"," Dolls, Toys and Games","9 1/16 x 6 1/8 x 4 3/4 in. (23.02 x 15.56 x 12.07 cm)","""Flatiron Building Bank, Large"" still bank",,,,"c. 1904-1913","G110","19th-20th century","","","","","tall triangular building with open design work on all sides; bank stopper in the form of a latch on bottom","","From ","Gift of Katherine Kierland Herberger","2003.236.147","Manufacturer: Kenton Hardware Manufacturing Co.","Artist",,"Kenton, Ohio, 1890–1950","","Arts of the Americas","Public Domain","valid",1547,2513,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",20.642843,
"81138","""Girl Skipping Rope"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","7 3/4 x 8 3/16 x 5 3/8 in. (19.69 x 20.8 x 13.65 cm)",,,,,"c. 1890","G110","19th century","Inscription and Sticker

on bottom, engraved: [PATD APR 15 / 1890]","","on bottom, on sticker: [#740-5 / Girl Skipping Rope / 733300 / neg / #109M]","","girl skipping yellow rope; large fan-like structure to her left","","From ","Gift of Katherine Kierland Herberger","2003.236.99a,b","Designer: James H. Bowen; Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist","American","American, active c. 1877–1906","","Arts of the Americas","Public Domain","valid",1829,1812,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",20.642843,
"80916","""Hen and Chick"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","4 1/2 x 9 7/8 x 3 7/8 in. (11.43 x 25.08 x 9.84 cm)",,,,,"c. 1901","G110","19th-20th century","Inscription and Sticker

On bottom in relief: [PAT APLED FOR]","","on bottom, on sticker: [# 114-11 / \""Hen and Chick\"" / 73525 475 / 4535 / 121M]","","hen sitting on a brownish rectangular platform with a little chick in between her legs","","From ","Gift of Katherine Kierland Herberger","2003.236.46a,b","Designer: Charles A. Bailey; Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist","American (Middletown, CT)","American, 1848–1926","","Arts of the Americas","Public Domain","valid",2463,1762,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",20.642843,
"90129","""Japanese Safe"" still bank","Iron, pigment"," Dolls, Toys and Games","4 11/16 x 5 7/16 x 4 3/4 in. (11.91 x 13.81 x 12.07 cm)","""Japanese Safe"" still bank",,,,"1882","G110","19th century","Inscription

on door, at top: [JAPANESE SAFE]; on base, sailboat side: [PAT AUG.. 82]

","","","","block shape with Japanese scenes on sides including dragon on door; pagoda, sailboat and lantern in garden; coin slot at top","","From ","Gift of Katherine Kierland Herberger","2003.236.595","Manufacturer: Kyser &amp; Rex Company","Artist",,"Philadelphia, c. 1879–1898","","Arts of the Americas","Public Domain","valid",1576,1762,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",20.642843,
"82108","""Lindy Bank"" still bank","Iron, pigment"," Dolls, Toys and Games","6 3/8 x 3 7/8 x 2 11/16 in. (16.19 x 9.84 x 6.83 cm)","""Lindy Bank"" still bank","North America","United States",,"c. 1927","G110","20th century","","","","","bust of male with jacket, goggles and aviator's cap","","From ","Gift of Katherine Kierland Herberger","2003.236.375","Manufacturer: Grannis and Tolton, Inc.","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1233,1762,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",20.642843,
