"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"135921","Title unknown [landscape with stream]","Woodblock print; ink on paper"," Prints","20 5/16 × 25 7/8 in. (51.59 × 65.72 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1954","Not on View","20th century","","","","","dense black and white impressionist landscape with stream running through rocks at C; surrounded by thick foliage, tree trunks, and flowers","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.266","Artist: Sasajima Kihei","Artist","Japanese","Japanese, 1906 - 1993","%C2%A9 Sasajima Kihei","Asian Art","In Copyright","valid",3708,2732,1,"1",0,,,"[""""]","artist:""Sasajima Kihei""",17.46882
"135823","Title unknown [black and white landscape with bridge]","Woodblock print; ink on paper"," Prints","17 3/4 × 24 1/8 in. (45.09 × 61.28 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1947","Not on View","20th century","","LRC K. Sasajima","LRC artist\'s seal in red","","black and white impressionist style landscape; figure with child on back walking across bridge; houses in background; dense foliage in foreground","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.264","Artist: Sasajima Kihei","Artist","Japanese","Japanese, 1906 - 1993","%C2%A9 Sasajima Kihei","Asian Art","In Copyright","valid",3919,2763,1,"1",0,,,"[""""]","artist:""Sasajima Kihei""",17.46882
"135843","Title unknown [Landscape with figure standing in grasses]","Woodblock print; ink on paper"," Prints","17 1/2 × 22 in. (44.45 × 55.88 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1947","Not on View","20th century","","LLC: K Sasajima","LLC artist\'s seal in red","","black and white impressionist style landscape with small figure standing near C; mountain in background; trees, foliage, and long grasses in foreground and along sides","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.263","Artist: Sasajima Kihei","Artist","Japanese","Japanese, 1906 - 1993","%C2%A9 Sasajima Kihei","Asian Art","In Copyright","valid",3677,2723,1,"1",0,,,"[""""]","artist:""Sasajima Kihei""",17.46882
"135544","Title unknown [Town with tile-roofed buildings]","Woodblock print; ink on paper with embossing"," Prints","13 3/4 × 19 5/8 in. (34.93 × 49.85 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","","LRC: K. Sasajima","LRC in red, artist\'s seal","","town with tile-roofed buildings","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.261","Artist: Sasajima Kihei","Artist","Japanese","Japanese, 1906 - 1993","%C2%A9 Sasajima Kihei","Asian Art","In Copyright","valid",3751,2627,1,"1",0,,,"[""""]","artist:""Sasajima Kihei""",17.46882
"135542","Hill in Early Spring","Woodblock print; ink on paper with embossing"," Prints","16 3/16 × 22 in. (41.12 × 55.88 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1948","Not on View","20th century","","LRC: K. Sasajima","Artist\'s seal in red, LRC","","buildings in landscape with steps and fence","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.262","Artist: Sasajima Kihei","Artist","Japanese","Japanese, 1906 - 1993","%C2%A9 Sasajima Kihei","Asian Art","In Copyright","valid",3847,2793,1,"1",0,,,"[""""]","artist:""Sasajima Kihei""",17.46882
"135905","Title unknown [Trees in the wind]","Woodblock print; ink on paper"," Prints","21 1/4 × 20 7/16 in. (53.98 × 51.91 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1959","Not on View","20th century","","LRC, in pencil: K. Sasajima","LRC: artist\'s seal, in red","","black silhouettes of trees","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.267","Artist: Sasajima Kihei","Artist","Japanese","Japanese, 1906 - 1993","%C2%A9 Sasajima Kihei","Asian Art","In Copyright","valid",2460,2577,1,"1",0,,,"[""""]","artist:""Sasajima Kihei""",17.46882
"135644","[Path through woods]","Woodblock print; ink and color on paper"," Prints","16 5/8 × 21 15/16 in. (42.23 × 55.72 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1950","Not on View","20th century","","","","","dense foliage and trees with curving path","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.265","Artist: Sasajima Kihei","Artist","Japanese","Japanese, 1906 - 1993","%C2%A9 Azechi Umetar%C5%8D","Asian Art","In Copyright","valid",3434,2493,1,"1",0,,,"[""""]","artist:""Sasajima Kihei""",17.46882
"27364","Mountain Path","Woodblock print; ink on paper"," Prints","14 1/8 x 19 11/16 in. (35.8 x 50 cm) (image)
16 1/4 x 21 7/8 in. (41.2 x 55.5 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1950","Not on View","20th century","","K. Sasajima","","","landscape","",,"Gift of Mrs. Charles B. Meech","91.112.70","Artist: Sasajima Kihei","Artist","Japanese","Japanese, 1906 - 1993","%C2%A9 Sasajima Kihei","Asian Art","In Copyright","valid",3264,2448,1,"1",0,,,"[""""]","artist:""Sasajima Kihei""",17.46882
"27344","Title unknown [Hermit's Cell in a Forest]","Woodblock print; ink on paper"," Prints","15 3/16 x 19 11/16 in. (38.5 x 50 cm) (image)
15 15/16 x 22 in. (40.5 x 55.9 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1948","Not on View","20th century","","K. Sasajima","Artist\'s seal in red","","","",,"Gift of Mrs. Charles B. Meech","91.112.86","Artist: Sasajima Kihei","Artist","Japanese","Japanese, 1906 - 1993","%C2%A9 Sasajima Kihei","Asian Art","In Copyright","valid",3264,2448,1,"1",0,,,"[""""]","artist:""Sasajima Kihei""",17.46882
"27366","Mountain Path in Autum","Woodblock print; ink on paper"," Prints","15 x 19 1/2 in. (38.1 x 49.5 cm) (image)
17 3/16 x 21 5/8 in. (43.7 x 55 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1946","Not on View","20th century","","K. Sasajima","\""Ki\"" sealed in red","","landscape","",,"Gift of Mrs. Charles B. Meech","91.112.71","Artist: Sasajima Kihei","Artist","Japanese","Japanese, 1906 - 1993","%C2%A9 Sasajima Kihei","Asian Art","In Copyright","valid",3264,2448,1,"1",0,,,"[""""]","artist:""Sasajima Kihei""",17.46882
