"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"25950","Marian Ward","Two albumen prints (stereocard)"," Photographs","3 3/16 x 2 9/16 in. (8.1 x 6.51 cm) (image)
3 1/8 x 2 9/16 in. (7.94 x 6.51 cm) (image)
3 7/16 x 6 7/8 in. (8.73 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Marian Ward, Craig 5.00\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.309","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4696,2354,0,"1",0,,,"[""""]","medium:""Two albumen prints (stereocard)""",28.68203,
"25975","Pauline Lucca (1841-1908)","Two albumen prints (stereocard)"," Photographs","3 1/4 x 2 9/16 in. (8.26 x 6.51 cm) (image, each)
3 3/16 x 6 15/16 in. (8.1 x 17.62 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Pauline Lucca, 5.00 Lightfoot 75\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","Austrian singer; from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.301","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4578,2288,0,"1",0,,,"[""""]","medium:""Two albumen prints (stereocard)""",28.68203,
"26005","Heathen Chinese No. 17, The Surprise","Two albumen prints (stereocard)"," Photographs","3 x 2 15/16 in. (7.62 x 7.46 cm) (image, each)
3 3/16 x 6 5/8 in. (8.1 x 16.83 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - Heathen Chinese the Surprise, CCF; B - logo","","from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.341","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4605,2264,0,"1",0,,,"[""""]","medium:""Two albumen prints (stereocard)""",28.68203,
"26014","Untitled","Two albumen prints (stereocard)"," Photographs","3 3/16 x 2 9/16 in. (8.1 x 6.51 cm) (image)
3 3/16 x 6 7/8 in. (8.1 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'5.00 Craig\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.330","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4714,2347,0,"1",0,,,"[""""]","medium:""Two albumen prints (stereocard)""",28.68203,
"4490","Into Palace at South Entrance, By Electric Light, St. Paul Ice Carnival","Two albumen prints (stereocard)"," Photographs","3 15/16 x 2 15/16 in. (10 x 7.46 cm) (image, each)
4 1/4 x 7 in. (10.8 x 17.78 cm) (mount)",,"North America","United States",,"c. 1887","Not on View","19th century","","","","","albumen prints mounted on printed cards","",,"Transfer from Archives","92.83.2","Photographer: Henry Hamilton Bennett","Artist","American (born Canada)","American (born Canada), 1843 - 1908","","Arts of the Americas","Public Domain","valid",2560,1559,0,"1",0,,,"[""""]","medium:""Two albumen prints (stereocard)""",28.68203,
"4491","Waiting for the Royal Family at Entrance to the Palace, St. Paul Ice Carnival","Two albumen prints (stereocard)"," Photographs","3 15/16 x 2 15/16 in. (10 x 7.46 cm) (image, each)
4 1/4 x 7 in. (10.8 x 17.78 cm) (mount)",,"North America","United States",,"c. 1887","Not on View","19th century","","","","","albumen prints mounted on printed cards","",,"Transfer from Archives","92.83.3","Photographer: Henry Hamilton Bennett","Artist","American (born Canada)","American (born Canada), 1843 - 1908","","Arts of the Americas","Public Domain","valid",2560,1568,0,"1",0,,,"[""""]","medium:""Two albumen prints (stereocard)""",28.68203,
"4489","The Palace, St. Paul Ice Carnival","Two albumen prints (stereocard)"," Photographs","3 15/16 x 2 15/16 in. (10 x 7.46 cm) (image, each)
4 1/4 x 7 in. (10.8 x 17.78 cm) (mount)",,"North America","United States",,"1886","Not on View","19th century","","","","","albumen prints mounted on printed cards","",,"Transfer from Archives","92.83.1","Photographer: Henry Hamilton Bennett","Artist","American (born Canada)","American (born Canada), 1843 - 1908","","Arts of the Americas","Public Domain","valid",2560,1564,0,"1",0,,,"[""""]","medium:""Two albumen prints (stereocard)""",28.68203,
"25991","Ben Gurney's Dream","Two albumen prints (stereocard)"," Photographs","3 3/16 x 2 13/16 in. (8.1 x 7.14 cm) (image, each)
3 3/8 x 6 15/16 in. (8.57 x 17.62 cm) (mount)","","North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - $50.00 Swanson slide, LOVEJOY & FOSTER stamp; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","A fantasy composite stereoview photograph consisting of hundreds of portraits of noted peronalities form the 1860's - 1880's era. Represented in this picture are the likenesses of noted actors and actresses, singers, divines, military heroes, statesmen and men and women of literature and science. At the lower right of the image, Ben Gurney(Jeremiah Gurney's son and successor) is posed with his large wet-plate camera; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.350","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4607,2294,0,"1",0,,,"[""""]","medium:""Two albumen prints (stereocard)""",28.68203,
"25983","Leona Dare (1855-1922)","Two albumen prints (stereocard)"," Photographs","3 1/4 x 2 9/16 in. (8.26 x 6.51 cm) (image, each)
3 3/8 x 6 7/8 in. (8.57 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'5.50\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","American acrobat; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.342","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4711,2358,0,"1",0,,,"[""""]","medium:""Two albumen prints (stereocard)""",28.68203,
"25997","Our Pet","Two albumen prints (stereocard)"," Photographs","3 1/4 x 2 9/16 in. (8.26 x 6.51 cm) (image, each)
3 3/8 x 6 7/8 in. (8.57 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'LFP, Keith de Lellis 2-73 #40, Our Pet\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.347","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4709,2356,0,"1",0,,,"[""""]","medium:""Two albumen prints (stereocard)""",28.68203,
