"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:aib-2021-selections","list:handbook"
"510","Harp","Mahogany, ivory, pigment, gilt, and metal works"," Musical Instruments","68 1/4 x 33 1/4 in. (173.36 x 84.46 cm)","Harp","Europe","France",,"c. 1787-1790","G318","18th century","Signature","","in comb, in brass: [COUSINEAU PÉRET FILS A\'PARIS]; within a painted scene: [COUISNEAU PÉRE ET FILS LUTHIERS]","The harp was the most fashionable instrument in late 1700s Paris. Its popularity surely stemmed from the influence of Marie Antoinette, a well-trained musician, patroness of composers, and musical tastemaker who espoused a special love for this instrument. Georges and Jacques-Georges Cousineau, a father-son pair of harp builders, harpists, and music publishers, built this instrument. They are famous for the technological improvements they made to harp pedal mechanisms. Early in Georges’s career, his music shop near the Palais Royal Gardens stocked music engraved by his wife. In 1783, they were appointed as the Queen’s harp makers. The beautiful painting on this instrument demon\u0002strates how harps were intended to both sound and look beautiful. But they also held personal meaning. After Marie Antoinette was guillotined, her first lady-in-waiting, Henriette Campan, tried to obtain the deceased Queen’s musical instruments and scores from the revolutionary government’s cache of confiscated royal property—both out of loyalty to her late mistress, but also out of necessity as she needed them for a school for girls she had opened.","vertical pillar finely carved and terminating in female caryatid; the curved neck has an open face paneled in glass, exposing the comb containing the mechanism for strings and also the signature of the maker in brass; the body of mahogany is paneled on one side with bands of ivory in the center, and the opposite side is painted with landscape scenes; near the top is a drapery on which is also painted the signature of the maker; the pedestal box is carved and gilded and sets on an octagonal wooden box of a later maker","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","32.5","Maker: Cousineau Père et Fils; Artist: Formerly attributed to Pierre Joseph Cousineau","Artist",,,"","European Art","Public Domain","valid",3585,5502,0,"1",1,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",51.124435,,,
"8010","Charleston dining room","Cypress, paint"," Architecture","257 x 255 in. (652.78 x 647.7 cm)","Period room","North America","United States",,"1772","Not on View","18th century","","","","This room comes from the John Stuart House in Charleston, South Carolina, illustrated in the photograph, and was probably used by the family as an informal parlor for visiting, reading, and playing games. It is interpreted here as a dining room from the Federal period, about 1785 to 1820, and has been primarily furnished with American and English objects crafted in the neoclassical style. The mantelpiece is ornamented with classically inspired Ionic pilasters and a broken pediment. Unlike the rococo furnishings in the adjacent room, the furniture in this room is more rectilinear and decorated with light-colored wood inlays rather than carving. The rooms include ceramic tea and dessert services, silver and silver-plate objects, and English glass, illustrating the continuing importance of trade with England even after the American Revolution. Both rooms and most of their furnishings were given to the Minneapolis Institute of Arts in 1931 by Mr. and Mrs. James Ford Bell.","Dining Room from Colonel John Stuart's house at 104 Tradd Street, Charleston S.C. The paneling is of cypress wood painted white and the overmantle shows the influence of the classical tradition in America during the XVIII century. The house from which this room came was erected in 1772.","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","27.79","","Artist",,,"","Arts of the Americas","Public Domain","valid",3072,2048,0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",51.124435,"[{""title"":""Charleston Dining Room"",""_id"":""8010"",""objectId"":""8010"",""link"":""http://audio-tours.s3.amazonaws.com/p780.mp3"",""number"":""780"",""type"":""audio""}]",,
"8024","Charleston Drawing Room","Cypress, paint"," Architecture","487 1/2 x 365 1/2 in. (1238.25 x 928.37 cm)","Period room","North America","United States",,"1772","Not on View","18th century","","","","The architectural elements of the Charleston Drawing and Dining Rooms are from a commodious townhouse built in 1772 in Charleston, South Carolina, for Colonel John Stuart, the Commissioner of Indian Affairs for the British government. Like most fashionable houses erected in Charleston in the 18th century, the Stuart house was one room wide and flanked by a balcony - a spatial arrangement that allowed cooling ocean breezes to flow through the interior. This room was originally on the second floor and remains virtually intact. The closed door at the far end of the room initially led to the balcony, and there were windows where two passageways now connect this room with the Charleston Dining Room.
	
This room, the largest in the house, was probably used for dinner parties, dances, and other entertainments. It was originally equipped with costly new furniture made in Charleston and other seaports along the East Coast, such as Boston, Newport, and Philadelphia. The furniture was in the rococo or Chippendale style, named for the English cabinetmaker and designer Thomas Chippendale, and is noted for its sinuous lines and beautifully carved organic ornament. The outstanding quality of the rococo carving over the fireplace and the precise classical proportions of the woodwork were probably executed by the English-trained craftsman Ezra Waite, who was responsible for numerous other pre-revolutionary Charleston interiors.
	
The present arrangement of the room is similar to that of its 1931 installation, when the great silver collectors, James Ford Bell and his wife, Louise Heffelfinger, presented it to the museum. The furniture and decoration of the room reflect the 18th-century taste for fine objects made along the East Coast and England as well as items imported from China. In the 18th century, seating furniture lined the walls when not in use and the floors were left bare.","Woodwork from the interior of Colonel John Stuart's house at 104 Tradd Street, Charleston S.C. Cypress paneling from the drawing room showing doorways and fireplace with elaborate overmantle, showing French influence. The house was built in 1772.","","From the Colonel John Stuart house at 104 Tradd Street, Charleston S.C. Cypress paneling from the drawing room showing doorways and fireplace with elaborate overmantle, showing French influence. The house was built in 1772.","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","27.78","","Artist",,,"","Arts of the Americas","Public Domain","valid",5004,3762,0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",51.124435,"[{""title"":""Charleston Drawing Room"",""_id"":""8024"",""objectId"":""8024"",""link"":""http://audio-tours.s3.amazonaws.com/p780.mp3"",""number"":""780"",""type"":""audio""}]",,
"15352","Folding card table","Mahogany"," Furniture","26 3/4 x 30 x 30in. (67.9 x 76.2 x 76.2cm)","Card table","North America","United States",,"c. 1750","Not on View","18th century","","","","","a very similar table exists in the collection at Mount Vernon; a. table; b. drawer.; Holiday Traditions, Providence Room","","From ","Gift of James F. and Louise H. Bell in Memory of James S. and Sallie M. Bell","31.17.9a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",5530,4890,0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",32.983505,,,
"429","Tall case clock","Mahogany with white oak and English (probably Birmingham) painted dial"," Horology","85 x 19 1/2 x 9 1/8 in. (215.9 x 49.53 x 23.18 cm)","Tall case clock","North America","United States",,"1773","Not on View","18th century","Signature; Inscription","inside door of case: [Carden Proctor, August 1773, John Strykes]","","Inscribed on the reverse of the door to the clock's works is ""Cardon Proctor, Aug. 1773, John Strykes"". Both Proctor and Strykes are listed as clockmakers active in New York during the middle of the eighteenth century.","clock, long case; hood has scroll top and brass finial; painted domed dial framed by fluted columns with capitals and bases gilded; body framed by quarter round columns rests on feet in bracket form terminating in claw-and-ball and carved with acanthus; band of carved fretwork below dial","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.26","Designer: John Strykes","Artist","American","American","","Arts of the Americas","Public Domain","valid",3565,5488,0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",32.983505,,,
"447","Portrait of Mrs. Gardner Greene","Oil on canvas"," Paintings","29 x 24 1/4 in. (73.66 x 61.6 cm) (canvas)","Painting","North America","United States",,"1770","Not on View","18th century","","No visible signature","","Jeremiah Theus began his career in Charleston, South Carolina in about 1740, advertising that he painted landscapes and coats of arms. In 1744, he started offering painting classes to both ladies and gentlemen in Charleston, and settled into a successful career as a portrait painter.","Portrait of Mrs. Gardner Greene. Half-length portrait, three-quarters life size, of lady, with rose-colored bodice and flaring sleeves. White fichu. Dark hair drawn back from forehead and worn low on neck. Inner oval, broken at bottom, frames portrait.","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.38","Artist: Jeremiah Theus","Artist","American (born Switzerland)","American (born Switzerland), 1719 - 1774","","Arts of the Americas","Public Domain","valid",3624,4362,0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",32.983505,,,
"404","Square-back Sheraton side chair, one of a pair","Mahogany, maple, and ash"," Furniture","34 1/2 x 20 1/2 x 17 1/4 in. (87.63 x 52.07 x 43.82 cm)","Side chair","North America","United States",,"c. 1790-1800","Not on View","18th-19th century","","","","","side chair, one of a pair; Sheraton type; open garland and urn back; striped pink and green silk brocaded seat, with serpentine front edged with double row of brass nail heads; front legs square and slightly tapered; back legs square and curved back slightly","",,"Gift of James  F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.15.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",5198,3582,0,"1",0,,,"[""15405"",""404""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",32.983505,,,
"418","Card table","Mahogany, maple, white pine with light wood inlay"," Furniture","28 5/8 x 34 x 34 in. (72.71 x 86.36 x 86.36 cm)","Card table","North America","United States",,"c. 1790-1800","Not on View","18th-19th century","","","","","card Table, folding, hinged top; Hepplewhite design; corners of top cut in recessed quarter-round design popular during the last ten years of the century; narrow inlay of holly forms panels on legs; in center of skirting are inlaid two swags from which hang pendant husks; above the legs are oval inlaid panels formed with the same wood","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.17.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",5285,4785,0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",32.983505,,,
"478","Ewer","White porcelain with blue underglaze"," Ceramics","11 in. (27.94 cm)","Ewer","Asia","China",,"19th century","Not on View","19th century","","","","","ewer; long cylindrical neck shows sprays of flowers; band of flowers forms border of neck and repeat motif (white circles within blue hexagons) reappears on slightly projecting lip; curved blue handle in shape of dragon, head turned backward, jaws wide open; (upper part of jaw broken)","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.8.4","","Artist",,,"","Asian Art","Public Domain","valid",1757,3000,0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",32.983505,,,
"448","Portrait of Diana Mary Barker","Oil on canvas"," Paintings","37 x 33 in. (93.98 x 83.82 cm) (canvas)","Painting","North America","United States",,"1766","Not on View","18th century","On reverse of stretcher: [illegible] Diana Mary Barker of Speen-[illegible] by B. West","LR in black: B. West. 1766.","","Benjamin West wanted to make a name for himself as a painter of grand historical pictures, but he first rose to international prominence as a portraitist. This painting, done three years after West settled in London, reveals the artist's debt to Sir Joshua Reynolds. The careful modeling, high degree of finish and smooth surface, and the elegant pose and setting reflect the neoclassical manner of Reynolds currently in vogue. The sitter, seventeen-year-old Lady Diana Mary Barker, resided at Speen House in Berkshire, England.","Portrait of Diana Mary Barker. Young woman turned three-quarters toward the spectator, with dark eyes straight ahead, raises left hand to pick a small pink flower growing in a pot; in the other, she holds some pink roses. Blue and gold striped ribbon, barely discernible, wound about dark hair. Fair complexion, aquiline nose. Greyish-tan dress, full elbow-length sleeves and undersleeves caught up with pearls and blue ribbon. Grey and gold striped scarf draped around neck; blue and gold striped belt with gold fringe. Double strand of pearls caught loosely about base of throat.","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.39","Artist: Benjamin West","Artist","American","American (active Britain), 1738 - 1820","","Arts of the Americas","Public Domain","valid",1745,1920,0,"1",0,"von Erffa and Staley: 588.",,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",32.983505,,,
