"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:chinese-art-highlights"
"12948","Standing Shakyamuni Buddha","Limestone"," Sculpture","45 x 12 3/4 x 9 1/4 in. (114.3 x 32.4 x 23.5 cm) (without mount)",,"Asia","China",,"late 6th century","G207","6th century","","","","The short-lived Northern Qi dynasty (550–70) came between two dynasties—the Northern Wei (386–535) and Tang (618–907)—long celebrated as high points in the history of Chinese Buddhist art. But the Northern Qi dynasty was a time of fundamental changes to Buddhist imagery; newly developed sculptural styles, like those seen in this sculpture, laid the groundwork for artistic achievements to come. 
	
This sculpture of Shakyamuni, the historical Buddha, is characterized by a solemn expression, smooth planes, and an exceedingly thin garment that falls in shallow folds. Below the thin outer garment, the hem of an underrobe falls in a series of stylized pleats above the figure’s feet—a common tendency of Northern Qi sculptors. Perhaps surprisingly, after this limestone sculpture was carved, an artisan would have then painted the entire surface in bright pigments like red, green, blue, and gold. After painting, the sculpture was consecrated, which granted it the ability to receive the spirit of the Buddha and grant salvation to worshippers.","standing figure with arms bent at elbows, PL forearm slightly lower than PR forearm; unfinished back; looping drapery folds","",,"Gift of Ruth and Bruce Dayton","2000.207","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","[{""title"":""Standing Buddha"",""_id"":""12948"",""objectId"":""12948"",""link"":""http://audio-tours.s3.amazonaws.com/p169.mp3"",""number"":""169"",""type"":""audio""}]","room:""G207""",39.155354,,,
"95826","Striding Horse","Red earthenware with molded and sculpted decoration under white slip; painted with cold pigments"," Ceramics","23 x 21 x 11 3/4 in. (58.42 x 53.34 x 29.85 cm)","Striding Horse","Asia","China",,"549-577","G207","6th century","","","","This elegant figure of a gloriously festooned striding stallion is remarkable for its large size and detailed modeling. The basic style, including slender legs, powerfully arched neck, small head, large saddle blanket, and exquisitely modeled trappings, is peculiar to the Northern Wei (385-535), Eastern Wei (534-539), and Northern Qi (549-577) dynasties. Horses were highly valued during this period and the great imperial mounts, symbols of wealth and prestige, were magnificently decorated showpieces that were ridden with pride by their owners.
A classic example of the style, this image is also notable for the amount of red and white pigment it retains following centuries of burial as well its size, for it is apparently the largest example of this type of Northern Qi horse on record.","standing brown-spotted white horse with red mane; red bridle; red, white and brown cloth-covered saddle; horse wears chestpiece with shells and decorative trappings on backside; hair on mane between ears pulled into a vertical horn-like tail","","From ","Gift of funds from Joan Wurtele and Louis W. Hill, Jr.","2004.205.2","","Artist",,,"","Asian Art","Public Domain","valid",4136,3568,0,"1",0,,,"[""""]",,"room:""G207""",28.900381,,,
"95596","Two camels and a groom (Camel and groom)","Ceramic"," Sculpture; Ceramics",,"Figurine","Asia","China",,"618-906","G207","7th-10th century","","","","","a: camel standing on diamond-shaped base; head up with mouth open, tail up and curled; yellow with traces of red and black pigment; double hump; b: man sitting with legs splayed and PR arm up; man wears hat, jacket, pants and boots","","From ","The John R. Van Derlip Fund","2004.205.1.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",3656,2880,0,"1",0,,,"[""95595"",""95596""]",,"room:""G207""",28.900381,true,true,
"95595","Two camels and a groom (Camel)","Earthenware with pigments"," Sculpture; Ceramics","41 1/2 x 28 1/2 x 12 in. (105.41 x 72.39 x 30.48 cm)","Figurine","Asia","China",,"618-907","G207","7th-8th century","","","","This group of two camels and their central Asian driver is remarkable for its large size, expressive modeling, and strong color. The heavily bearded groom rides a Bactrian (two-humped) camel, and they are accompanied by a one-humped dromedary. As the Chinese empire extended across most of central Asia during the Tang dynasty (618–907), the need for camels was enormous. Camels were treasured for their reliability in transporting people and trade merchandise through the great Gobi and Tarim deserts. Most camel herders were foreigners from Mongolia and central Asia. The great dusty beasts thronging the sprawling markets of cities like Chang’an (present-day Xi’an) and Luoyang gave Tang potters ample opportunity to study their every characteristic as well as those of the foreigners who tended them.","camel standing on diamond-shaped base; head up, tail up and curled; yellow with traces of red and black pigment; single hump","","From ","The John R. Van Derlip Fund","2004.205.1.1","","Artist",,,"","Asian Art","Public Domain","valid",3656,2880,0,"1",0,,,"[""95595"",""95596""]",,"room:""G207""",28.900381,true,true,
"84074","Lokapala Guardian King, one of a pair","Earthenware with molded and carved décor under polychrome pigments and gold"," Sculpture; Ceramics","44 7/8 x 15 1/8 x 10 3/4 in. (113.98 x 38.42 x 27.31 cm)","Lokapala Guardian King, one of a pair","Asia","China",,"late 7th-early 8th century","G207","7th-8th century","","","","","standing male figure wearing armor and tall hat, with moustache and pointed beard, biting lip; figure stands with both feet on a winking green-skinned demon with pig snout and breasts","","From ","Gift of Michele and David Dewey","2003.242.1.2","","Artist",,,"","Asian Art","Public Domain","valid",2048,3856,0,"1",0,,,"[""""]",,"room:""G207""",28.900381,,,true
"84073","Lokapala Guardian King, one of a pair","Earthenware with molded and carved décor under polychrome pigments and gold"," Sculpture; Ceramics","44 9/16 x 15 1/2 x 11 1/2 in. (113.19 x 39.37 x 29.21 cm)","Lokapala Guardian King, one of a pair","Asia","China",,"late 7th-early 8th century","G207","7th-8th century","","","","These magnificent Buddhist lokapalas or guardian kings originally served as tomb guardians in an aristocratic Tang burial. Wearing elaborate headdresses and armor, and with a fierce expression on their faces, each king tramples underfoot a demon clinging desperately to a rockwork base. Their clenched hands perhaps once held weapons. These tomb figures are particularly masterful in their combination of the arts of sculpture and painting. The superbly modeled face of each king reveals finely painted moustaches, eyebrows and other details. The exotic suits of armor featuring decorative breast plates, animal head ornaments, and elaborate helmets were once completely polychromed with red, pink, green, blue, white, and black pigments as well as gold. Painted tomb ceramics such as these probably preceded the famous three-color (san cai) glazed wares that were introduced around 700 CE This pair is exceptional for its size, detailed modeling, and amount of original colored pigments that remain on the surface after thirteen centuries of burial.","standing male figure wearing armor and tall hat, with thin moustache and beard; figure stands with both feet on a white-skinned demon with fangs, green claws and black hair","","From ","Gift of Michele and David Dewey","2003.242.1.1","","Artist",,,"","Asian Art","Public Domain","valid",2200,3876,0,"1",0,,,"[""""]",,"room:""G207""",28.900381,,,true
"45395","Female Attendant, one of five","Glazed ceramic, pigment"," Ceramics","11-7/8 x 3-3/16 x 3-3/4 in. (30.2 x 8.1 x 9.5 cm)","Female Attendant, one of five","Asia","China",,"7th century","G207","7th century","","","","","standing female figure with hair in two buns, wearing long robes; woman holds a small vessel; yellow glaze on top with turquoise pigment traces on front of skirt and red and grey stripes on PL calf","",,"Gift of Ruth and Bruce Dayton","2001.69.3.2","","Artist",,,"","Asian Art","Public Domain","valid",1422,3000,0,"1",0,,,"[""""]",,"room:""G207""",28.900381,,,
"45400","Female Attendant, one of five","Glazed ceramic, pigment"," Ceramics","12-1/2 x 3-1/8 x 3-1/2 in. (31.8 x 7.9 x 8.9 cm)","Female Attendant, one of five","Asia","China",,"7th century","G207","7th century","","","","","standing female figure with hair in two buns, wearing long robes; woman holds a small vessel; yellow glaze on top with turquoise pigment traces on front of skirt, traces of pink stripes throughout skirt and black pigment traces on hair","",,"Gift of Ruth and Bruce Dayton","2001.69.3.4","","Artist",,,"","Asian Art","Public Domain","valid",1422,3000,0,"1",0,,,"[""""]",,"room:""G207""",28.900381,,,
"27275","Dancing Lady, One of a Pair","Earthenware, polychrome"," Ceramics","11 1/2 x 9 x 5 1/2in. (29.2 x 22.9 x 14cm)",,"Asia","China",,"618-907","G207","7th-10th century","","","","","","",,"Gift of Mr. and Mrs. Edson W. Spencer","91.114.1","","Artist",,,"","Asian Art","Public Domain","valid",5513,3624,0,"1",0,,,"[""""]",,"room:""G207""",28.900381,,,
