"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"8575","Actor Ichikawa Danjūrō V","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 9/16 × 5 11/16 in. (31.9 × 14.4 cm) (image, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1785-1792","Not on View","18th century","","{Shun\'ei ga}","","A pupil of Katsukawa Shunshō, Shun’ei started designing prints around 1778. Although his work is dominated by Kabuki subjects, both as single-sheet prints and as illustrations for playbills (banzuke), he is also admired  for a series of women performing Kabuki dances and for his sumō-e, or pictures of wrestlers.
Ichikawa Danjūrō V (1741–1806), perhaps the most celebrated Kabuki actor of all time, appears here in an unusual costume complete with dark, bumpy skin, and claws for toes and fingers. This costume has raised speculation that the image represents Danjūrō performing one of his favorite roles, that of the wizard Tenjiku Tokubei, whose powers permitted him not only to disappear, but also to turn into a giant toad.","","",,"Bequest of Richard P. Gale","74.1.115","Artist: Katsukawa Shun'ei","Artist","Japanese","Japanese, 1762 - 1819","","Asian Art","Public Domain","valid",2454,5320,0,"1",0,,,"[""""]","artist:""Katsukawa Shun'ei""",17.72707
"8168","Actor Sakata Hangorō III as Tanba no Suketarō","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 9/16 × 5 11/16 in. (31.9 × 14.4 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1791, 8th lunar month","Not on View","18th century","","{Shun\'ei ga}","","Actor Sakata Hangorō III as Tanba no Suketarō in the play Kanagaki Muromachi bundan, performed at the Nakamura Theater in the 8th lunar month 1791. Right panel of a diptych; on the left is Ichikawa Monnosuke II.","right panel of a diptych","",,"Bequest of Richard P. Gale","74.1.118","Artist: Katsukawa Shun'ei","Artist","Japanese","Japanese, 1762 - 1819","","Asian Art","Public Domain","valid",2395,5202,0,"1",0,,,"[""""]","artist:""Katsukawa Shun'ei""",17.72707
"8204","Ōtani Oniji III as Niki Bennosuke","Woodblock print (nishiki-e); ink and color on paper"," Prints","11 7/8 × 5 5/16 in. (30.2 × 13.5 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1792","Not on View","18th century","","{Shun\'ei ga}","Censor: kiwame","","right panel of hosoban diptych","",,"Bequest of Richard P. Gale","74.1.116","Artist: Katsukawa Shun'ei","Artist","Japanese","Japanese, 1762 - 1819","","Asian Art","Public Domain","valid",2360,5216,0,"1",0,,,"[""""]","artist:""Katsukawa Shun'ei""",17.72707
"22526","Actor Ichikawa Monnosuke","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 3/8 × 5 9/16 in. (31.5 × 14.1 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1780","Not on View","18th century","","{Shun\'ei ga}","","In the 1770s, Ichikawa Monnosuke II (1743-94) was counted among the most promising actors of the Kabuki stage. Shunkø depicted him as a samurai standing under a maple tree in an unidentified play (right). The image captures the graceful and stately appearance of the good-looking actor as a young man.
A print by Shun'ei (left) also shows the actor Ichikawa Monnosuke II as indicated by the ideogram ""mon"" emblazoned on his armor and partially revealed beneath his plaid kimono. His red-lined makeup suggests that Monnosuke is in the role of a hero with extreme physical strength. Shun'ei's image of Monnosuke was probably produced about ten years later than that by Shunkø.","","",,"Gift of Louis W. Hill, Jr.","81.133.232","Artist: Katsukawa Shun'ei","Artist","Japanese","Japanese, 1762 - 1819","","Asian Art","Public Domain","valid",1430,3028,0,"1",0,,,"[""""]","artist:""Katsukawa Shun'ei""",17.72707
"66472","Act 4: Yuranosuke in His Master's Suicide Scene from the Forty-seven Ronin","Color woodblock print"," Prints","10 7/16 × 7 11/16 in. (26.5 × 19.6 cm) (image, sheet, chūban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1795","Not on View","18th century","","","","","United States; from Act 4 of the Forty-seven Ronin","",,"Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,938","Artist: Attributed to Katsukawa Shun'ei","Artist","Japanese","Japanese, 1762 - 1819","","Asian Art","Public Domain","valid",1971,2698,0,"1",0,,,"[""""]","artist:""Katsukawa Shun'ei""",17.72707
"66468","An Actor in a Ronin Role","Woodblock print (nishiki-e); ink and color on paper"," Prints","11 15/16 × 5 7/16 in. (30.4 × 13.8 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1784-1801","Not on View","18th-19th century","","{Shun\'ei ga}","Censor: kiwame; publisher\'s seal: unread","","","",,"Gift of Louis W. Hill, Jr.","P.75.51.114","Artist: Katsukawa Shun'ei","Artist","Japanese","Japanese, 1762 - 1819","","Asian Art","Public Domain","valid",1440,3010,0,"1",0,,,"[""""]","artist:""Katsukawa Shun'ei""",17.72707
"66453","An Actor in a Female Role in Black Kimono","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 11/16 × 5 1/4 in. (32.2 × 13.4 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1770-1790","Not on View","18th century","","","Censor: kiwame","Segawa Kikunojø III (1751-1810) was one of the most popular onnagata (female role actors) of his time. With his distinctive facial features, it must have been easy for artists to create recognizable portraits of him. This also made it all the more interesting to show the actor in different roles and settings. Shunkø's depiction of Kikunojø (right) shows him wearing the white robes and lacquered cap of a shirabyøshi dancer. Kikunojø, likely in his twenties, looks fresh and delicate-fitting for the portrayal of a young female dancer. 
Shun'ei, by contrast, depicted Kikunojø in his forties (left). In this image, he portrays a mature woman, bringing a dignified beauty to the role. As was customary of onnagata actors, he wears a murasaki-bøshi, a small piece of purple cloth to cover his shaved forelocks.","","",,"Gift of Louis W. Hill, Jr.","P.75.51.106","Artist: Katsukawa Shun'ei","Artist","Japanese","Japanese, 1762 - 1819","","Asian Art","Public Domain","valid",1305,3056,0,"1",0,,,"[""""]","artist:""Katsukawa Shun'ei""",17.72707
"66456","Actor Segawa Kikunojō in a Female Role","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 3/4 × 5 13/16 in. (32.4 × 14.7 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1784-1801","Not on View","18th-19th century","","{Shun\'ei ga}","","","","",,"Gift of Louis W. Hill, Jr.","P.75.51.115","Artist: Katsukawa Shun'ei","Artist","Japanese","Japanese, 1762 - 1819","","Asian Art","Public Domain","valid",1407,3027,0,"1",0,,,"[""""]","artist:""Katsukawa Shun'ei""",17.72707
"67847","Actor Ichikawa Monnosuke II","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 15/16 × 5 13/16 in. (32.9 × 14.8 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1791-1793","Not on View","18th century","","","","Later version without print title, artist's signature, and publisher seal.","","",,"Gift of Louis W. Hill, Jr.","P.75.51.105","Artist: Katsukawa Shun'ei","Artist","Japanese","Japanese, 1762 - 1819","","Asian Art","Public Domain","valid",1289,2723,0,"1",0,,,"[""""]","artist:""Katsukawa Shun'ei""",17.72707
"66469","Actors in a Double Suicide Scene","Woodblock print (nishiki-e); ink and color on paper"," Prints","11 7/8 × 5 5/16 in. (30.2 × 13.5 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1784-1801","Not on View","18th-19th century","","{Shun\'ei ga}","Censor: kiwame | Publisher\'s seal: {Tsuruya Kiemon}","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.219","Artist: Katsukawa Shun'ei; Publisher: Tsuruya Kiemon","Artist","Japanese","Japanese, 1762 - 1819","","Asian Art","Public Domain","valid",1374,2962,0,"1",0,,,"[""""]","artist:""Katsukawa Shun'ei""",13.323598
