"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:women-artists-in-the-paintings-collection","list:aib-2021-selections","list:handbook","related:audio-stops","list:textile-highlights","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:bhm"
"2136","Two-handled cup with cover","Silver, gilt"," Metalwork","12 1/2 x 12 3/4 x 12 3/4 in. (31.75 x 32.39 x 32.39 cm)","Two-handled cup with cover","Europe","England",,"1728-1729","G350","18th century","Inscription

Engraved: Royal Arms of Queen Anne and crest and motto of John Smith Speaker of the House of Commons, 1705-1708

On one side, the royal arms of Queen Anne (d. 1714).  On the other the crest and motto of Smith, for John Smith, Speaker of the House of Commons from 1705 to 1708","","Mark

Fully marked on base of cup and on bezel of cover.","The royal arms of Queen Anne adorn this cup, along with the crest of John Smith, who served as her Speaker of the House from 1705 to 1708.  The nearly 100 ounces of silver used to make this piece are believed to have been awarded to Smith for fulfilling his governmental duties.  After his death in 1723, Smith's heir had the silver remade into the latest style, but with earlier emblems of Smith and Queen Anne, a tradition of honoring one's ancestry that continued into the 19th century.","","",,"The James Ford Bell Family Foundation Fund","74.75a,b","Artist: David Willaume II","Artist","English (London)","English, 1693-1761","","European Art","Public Domain","valid",5034,5284,0,"1",0,,,"[""""]","creditline:""James Ford Bell""",22.970951,,,,,,,,
"111221","Roemer","Glass"," Glass","7 x 4 x 4 in. (17.78 x 10.16 x 10.16 cm)","Roemer","Europe","Netherlands",,"17th century","G332","17th century","","","","","Green tinted glass; flared foot with hollow stem; round prune decorations with rounded bowl","","From ","The James Ford Bell Foundation Endowment for Art Acquisition","2010.79.2","","Artist",,,"","European Art","Public Domain","valid",4098,5137,0,"1",0,,,"[""""]","creditline:""James Ford Bell""",19.168718,,,,,,,,
"126835","The Tea Party","Egg tempera and oil on board"," Paintings","23 1/16 × 37 1/8 in. (58.58 × 94.3 cm) (sight)
30 5/8 × 44 1/8 × 2 3/4 in. (77.79 × 112.08 × 6.99 cm) (outer frame)","Painting","North America","United States",,"1943","G376","20th century","","LRC in black: January / February / March / Nov [?] / 1943 / Sylvia Fein","","World War II (1939-45) transformed the lives of Sylvia Fein and her friends. The Tea Party was created during the height of the war and shows the artist in the role of Alice, from Lewis Carroll’s 1865 fantasy novel Alice’s Adventures in Wonderland, at a table set for absent friends. Fein leans against a rock formation that swells and writhes with the suggestion of concealed images—birds, lizards, faces, hands—as though the very earth were unstable and ready to change itself and challenge her understanding of reality. A card on the table is inscribed “WKS/Hawaii,” revealing the picture’s dedication to her husband, fighting in the Pacific. Fein’s self-portrait as Alice suggests magical thinking and the will to have control over the whims of fate.","woman with bare legs and feet at right wearing green skirt with black lace trim and blouse with stripes under a red short sleeved jacket with a black and green lace collar, holding a tiny blue teacup in her PL hand and a toy animal in her PR hand, reclining against a landscape element with swirling fragments of animal heads and sea creatures; low table at left with blue and white striped tablecloth, with three chairs with elaborate white backs and cushions of various colors; various objects on table including a dish with tiny white toy animals, pair of glasses, fruits, shell, note with text (""Twinkle, Twinkle, Little Bat...""), tall white teapot, red and white oil lamp; tailless cat in LLC in front of table with blue eyes and zebra-like stripes","","From ","The James Ford Bell Foundation Endowment for Art Acquisition","2017.49","Artist: Sylvia Fein","Artist","American","American, born 1919","Copyright %C2%A9 Sylvia Fein","Arts of the Americas","In Copyright","valid",8912,5778,1,"1",0,,,"[""""]","creditline:""James Ford Bell""",19.168718,true,true,,,,,,
"119403","Candlestick, one of a pair","Silver gilt"," Metalwork","10 1/4 × 5 1/16 × 5 1/16 in. (26 × 12.86 × 12.86 cm)","Candlestick","Europe","England",,"1824-1825","G350","19th century","Inscription and Mark

around foot, engraved: [RUNDELL BRIDGE ET RUNDELL  AURIFICES REGIS LONDINI]; under foot, incised: [4380]","","around foot, stamped: [(crown) / I-B], [(rampant lion)], [(lion\'s head)], [k], [(man\'s head in profile)]; under rim of candle cup, stamped: [(man\'s head in profile)], [(rampant lion)], [(crown) / I-B]","Given by King George IV to his mistress Elizabeth, Lady Conyngham, this pair of candlesticks stands at the very beginning of the Gothic revival period in silver. The outstanding English sculptor Flaxman, who also made designs for neo-classical and Renaissance revival silver, in fact, carefully adapted Gothic elements - such as the openwork foliage and the four cast frogs at the nodi - and integrated them into a system of proportions, which is deeply informed by classical and Renaissance architecture and art.","George IV Gothic Revival; six lobes on foot; hexagonal tapered shaft; round rim; bulb above foot has alternating three-dimensional leaves and tiny frogs; three-dimensional collar below candle cup with repeating leaf designs","",,"The James Ford Bell Foundation Endowment for Art Acquisition","2014.1.1a,b","Maker: Rundell, Bridge &amp; Rundell; Designer: John Flaxman R.A.","Artist",,"London, 1788-1843","","European Art","Public Domain","valid",7235,6937,0,"1",0,,,"[""119403"",""119404""]","creditline:""James Ford Bell""",19.168718,,,,,,,,
"119404","Candlestick, one of a pair","Silver gilt"," Metalwork","10 1/4 × 5 1/16 × 5 1/16 in. (26 × 12.86 × 12.86 cm)","Candlestick","Europe","England",,"1824-1825","G350","19th century","Inscription and Mark

around foot, engraved: [RUNDELL BRIDGE ET RUNDELL  AURIFICES REGIS LONDINI]; under foot, incised: [4380]","","around foot, stamped: [(crown) / I-B], [(rampant lion)], [(lion\'s head)], [i], [(man\'s head in profile)]; under rim of candle cup, stamped: [(crown) / I-B], [(man\'s head in profile)], [(rampant lion)]","Given by King George IV to his mistress Elizabeth, Lady Conyngham, this pair of candlesticks stands at the very beginning of the Gothic revival period in silver. The outstanding English sculptor Flaxman, who also made designs for neo-classical and Renaissance revival silver, in fact, carefully adapted Gothic elements - such as the openwork foliage and the four cast frogs at the nodi - and integrated them into a system of proportions, which is deeply informed by classical and Renaissance architecture and art.","George IV Gothic Revival; six lobes on foot; hexagonal tapered shaft; round rim; bulb above foot has alternating three-dimensional leaves and tiny frogs; three-dimensional collar below candle cup with repeating leaf designs","",,"The James Ford Bell Foundation Endowment for Art Acquisition","2014.1.2a,b","Maker: Rundell, Bridge &amp; Rundell; Designer: John Flaxman R.A.","Artist",,"London, 1788-1843","","European Art","Public Domain","valid",7235,6937,0,"1",0,,,"[""119403"",""119404""]","creditline:""James Ford Bell""",19.168718,,,,,,,,
"108857","Bust of Emperor Hadrian as a Young Man","Marble"," Sculpture","24 3/16 x 20 3/8 x 9 in. (61.44 x 51.75 x 22.86 cm) (without base)",,"Europe","Italy",,"c. 1590","G341","16th century","","","","This bust, with its dense, curly hair and straplike beard and mustache, is a Renaissance interpretation of Roman sculptural portraits believed to represent the emperor Hadrian (reigned 117–38 CE). A great patron of the arts, Hadrian was celebrated in the Renaissance as one of Rome’s “five good emperors.” A famous admirer of Greek culture, he wore a beard and mustache to fashion himself as a Greek philosopher. His example made facial hair chic once again among the Roman elite, and beards remained all the rage for almost a century.","bust of a man with thick curly hair, beard under his chin and moustache; draping garment with round brooch at PR shoulder; unfinished concave back","",,"The James Ford Bell Foundation Endowment for Art Acquisition","2010.10","Artist: Giovanni Battista Caccini","Artist","Italian","Italian, 1556–1613","","European Art","Public Domain","valid",4309,6458,0,"1",0,,,"[""""]","creditline:""James Ford Bell""",19.168718,,,,,,,,
"12468","Figure of Thoth","Lapis lazuli, gold setting at base"," Adornment","7/8 x 3/8 x 1/4 in. (2.2 x 1 x 0.6 cm)","Figure of Thoth","Africa","Egypt","Ancient Egyptian","1567-1085 BCE","Not on View","16th-11th century BCE","","","","","incised details and plinth at back; lapis lazuli with modern gold setting at base","",,"Gift of James Ford Bell","16.723","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4077,5339,0,"1",0,,,"[""""]","creditline:""James Ford Bell""",17.273022,,,,,,,,
"19771","Beaker","Silver, silver gilt"," Metalwork","4 5/8 x 3 1/2 in. (11.7 x 8.89 cm)","Beaker","Europe","Netherlands",,"1653","Not on View","17th century","Mark","","[I. P. (conjoined)]","","parcel gilt beaker of tapered cylindrical form, engraved with foliate strapwork, enclosing three cartouches of male and female figures, moulded foot with corde band and serrated edge, engraved beneat with armorials, silver gilt","",,"James Ford Bell Memorial Fund","72.105","Maker: Freneker","Artist","Dutch","Dutch","","European Art","Public Domain","valid",3954,5108,0,"1",0,,,"[""""]","creditline:""James Ford Bell""",17.273022,,,,,,,,
"14065","Djed","brass, faience"," Adornment","1/2 x 3 x 1/2 in. (1.3 x 7.6 x 1.3 cm)","Djed","Africa","Egypt","Ancient Egyptian","1085-300 BCE","Not on View","11th-3rd century BCE","","","","","Pin, faience (brass), backbone of Osiris, symbol of stability, Egyptian, XXI Dynasty cat. card dims L. 1-1/16', W. 7/16' Djed; backbone of Osiris, symbol of stability; blue faience","",,"Gift of James Ford Bell","23.13.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1632,3027,0,"1",0,,,"[""""]","creditline:""James Ford Bell""",17.273022,,,,,,,,
"2226","Tazza","GIlded silver"," Metalwork","15 1/2 x 15 in. (39.37 x 38.1 cm)","Tazza",,"Netherlands",,"c. 1587–1599","G350","16th century","","","","This tazza is from a set of twelve made for display on a sideboard. The ornamental imagery was inspired by the Lives of the Caesars, a second century a.d. book in every Renaissance library that describes the lives of the first twelve Roman emperors. Each tazza featured a different emperor rising from the center, with events of his reign depicted around the inside of the bowl.  The set was dismantled in the late 19th century, then incorrectly reassembled by a Parisian antiques dealer.  As a result, the Institute's tazza combines Augustus's portrait with scenes from the life of Caligula.  This example is sometimes called the Aldobrandini tazza after one of its early owners, Cardinal Ippolito Aldobrandini, who became Pope Clement VIII in 1592.","silver gilt, separates into five parts; fluted foot and bowl with four panels embossed with scenes of the life of the emperor Caligula and capped with a cast and chased figure of Emperor Augustus","",,"The James Ford Bell Family Foundation Fund, the M. R. Schweitzer Fund, and the Christina N. and Swan J. Turnblad Memorial Fund","75.54","Silversmith: Unknown Netherlandish?","Artist",,,"","European Art","Public Domain","valid",6979,7253,0,"1",1,,,"[""""]","creditline:""James Ford Bell""",15.667701,,,true,true,"[{""title"":""Tazza"",""_id"":""2226"",""objectId"":""2226"",""link"":""http://audio-tours.s3.amazonaws.com/p525.mp3"",""number"":""525"",""type"":""audio""}]",,,
