"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"98940","Female figure","Ceramic, pigment"," Ceramics","20 1/4 x 3 x 3 1/2 in. (51.44 x 7.62 x 8.89 cm)","Female figure","Asia","China",,"Date Unknown","Not on View","Han dynasty","","","","","standing nude female; thin with very long legs; flat feet; arms lost; hair in low ponytail; white, grey, and black mottled patina","","From ","Gift of Noah and Susan Eisenberg","2005.148.6","","Artist",,,"","Asian Art","Public Domain","valid",980,3000,0,"1",0,,,"[""""]","creditline:""Gift of Noah and Susan Eisenberg""",24.13492
"98938","Female figure","Ceramic, pigment"," Ceramics","20 1/2 x 3 x 3 3/16 in. (52.07 x 7.62 x 8.1 cm)","Female figure","Asia","China",,"Date Unknown","Not on View","Han dynasty","","","","","standing nude female; thin with very long legs; flat feet; arms lost; hair in low ponytail; white, grey, and black mottled patina","","From ","Gift of Noah and Susan Eisenberg","2005.148.4","","Artist",,,"","Asian Art","Public Domain","valid",937,3000,0,"1",0,,,"[""""]","creditline:""Gift of Noah and Susan Eisenberg""",24.13492
"98939","Female figure","Ceramic, pigment"," Ceramics","20 11/16 x 3 3/16 x 3 9/16 in. (52.55 x 8.1 x 9.05 cm)","Female figure","Asia","China",,"Date Unknown","Not on View","Han dynasty","","","","","standing nude female; thin with very long legs; flat feet; arms lost; hair in low ponytail; white, grey, and black mottled patina","","From ","Gift of Noah and Susan Eisenberg","2005.148.5","","Artist",,,"","Asian Art","Public Domain","valid",937,3000,0,"1",0,,,"[""""]","creditline:""Gift of Noah and Susan Eisenberg""",24.13492
"98946","Mounted drummer, from a three-piece group","Ceramic, pigment"," Sculpture; Ceramics","18 1/8 x 14 3/4 x 6 in. (46.04 x 37.47 x 15.24 cm)","Figure","Asia","China",,"Date Unknown","Not on View","Han dynasty","","","","","figure riding a horse, with a drum on his PL hip, holding drumsticks; black beard, moustache and hair (or cap?); black details on horse","","From ","Gift of Noah and Susan Eisenberg","2005.148.13.1","","Artist",,,"","Asian Art","Public Domain","valid",5310,5117,0,"1",0,,,"[""98946"",""98947"",""98948""]","creditline:""Gift of Noah and Susan Eisenberg""",24.13492
"98945","Male figure","Ceramic"," Ceramics","23 1/2 x 3 13/16 x 3 11/16 in. (59.69 x 9.68 x 9.37 cm)","Male figure","Asia","China",,"Date Unknown","Not on View","Han dynasty","","","","","standing nude male figure; thin with long legs; flat feet; arms lost; hair in a small knot at top of head; black patina","","From ","Gift of Noah and Susan Eisenberg","2005.148.12","","Artist",,,"","Asian Art","Public Domain","valid",1042,3000,0,"1",0,,,"[""""]","creditline:""Gift of Noah and Susan Eisenberg""",24.13492
"98941","Male figure","Ceramic"," Ceramics","22 9/16 x 3 13/16 x 3 1/2 in. (57.31 x 9.68 x 8.89 cm)","Male figure","Asia","China",,"Date Unknown","Not on View","Han dynasty","","","","","standing nude male figure; thin with long legs; flat feet; arms lost; hair in small knot at top of head; black patina","","From ","Gift of Noah and Susan Eisenberg","2005.148.8","","Artist",,,"","Asian Art","Public Domain","valid",1150,3000,0,"1",0,,,"[""""]","creditline:""Gift of Noah and Susan Eisenberg""",24.13492
"98753","Female figure","Ceramic, pigment"," Ceramics","21 x 3 9/16 x 3 1/2 in. (53.34 x 9.05 x 8.89 cm)","Female figure","Asia","China",,"2nd century BCE","Not on View","2nd century BCE","","","","","tall, long-legged female figure without arms; large, flat feet; nude; hair in a low ponytail; cream, pink, black patina","","From ","Gift of Noah and Susan Eisenberg","2005.148.1","","Artist",,,"","Asian Art","Public Domain","valid",937,3000,0,"1",0,,,"[""""]","creditline:""Gift of Noah and Susan Eisenberg""",24.13492
"98937","Female figure","Ceramic, pigment"," Ceramics","20 1/2 x 3 5/16 x 4 1/16 in. (52.07 x 8.41 x 10.32 cm)","Female figure","Asia","China",,"Date Unknown","Not on View","Han dynasty","","","","","standing nude female; thin with very long legs; flat feet; arms lost; hair in low ponytail; pink, grey and black mottled patina","","From ","Gift of Noah and Susan Eisenberg","2005.148.3","","Artist",,,"","Asian Art","Public Domain","valid",994,3000,0,"1",0,,,"[""""]","creditline:""Gift of Noah and Susan Eisenberg""",24.13492
"98754","Female figure","Ceramic, pigment"," Ceramics","21 11/16 x 3 5/16 x 3 1/2 in. (55.09 x 8.41 x 8.89 cm)","Female figure","Asia","China",,"2nd century BCE","Not on View","2nd century BCE","","","","","tall, long-legged female figure without arms; large, flat feet; nude; hair in a low ponytail; grey, tan and black patina","","From ","Gift of Noah and Susan Eisenberg","2005.148.2","","Artist",,,"","Asian Art","Public Domain","valid",1231,3000,0,"1",0,,,"[""""]","creditline:""Gift of Noah and Susan Eisenberg""",24.13492
"98942","Male figure","Ceramic"," Ceramics","23 x 3 7/8 x 3 3/4 in. (58.42 x 9.84 x 9.53 cm)","Male figure","Asia","China",,"Date Unknown","Not on View","Han dynasty","","","","","standing nude male figure; thin with long legs; flat feet; arms lost; hair in small knot at top of head; black patina","","From ","Gift of Noah and Susan Eisenberg","2005.148.9","","Artist",,,"","Asian Art","Public Domain","valid",1150,3000,0,"1",0,,,"[""""]","creditline:""Gift of Noah and Susan Eisenberg""",24.13492
