"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"96135","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (60.96 x 91.44 cm) (each)",,"North America","United States",,"1983","Not on View","20th century","Signature; Date

","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers","","","one of fifty drawings on mylar using photomontage and engineered working diagrams of the solar light installations constructed for the centennial of The Minneapolis Society of Fine Arts","","From Minneapolis Project Drawings, Centennial of The Minneapolis Society of Fine Arts","Gift of funds from Irene Hixon Whitney","83.106.32","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"96142","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (60.96 x 91.44 cm) (each)",,"North America","United States",,"1983","Not on View","20th century","Signature; Date

","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers","","","one of fifty drawings on mylar using photomontage and engineered working diagrams of the solar light installations constructed for the centennial of The Minneapolis Society of Fine Arts","","From Minneapolis Project Drawings, Centennial of The Minneapolis Society of Fine Arts","Gift of funds from Irene Hixon Whitney","83.106.39","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"96122","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (60.96 x 91.44 cm) (each)",,"North America","United States",,"1983","Not on View","20th century","Signature; Date

","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers","","","one of fifty drawings on mylar using photomontage and engineered working diagrams of the solar light installations constructed for the centennial of The Minneapolis Society of Fine Arts","","From Minneapolis Project Drawings, Centennial of The Minneapolis Society of Fine Arts","Gift of funds from Irene Hixon Whitney","83.106.19","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"96114","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (60.96 x 91.44 cm) (each)",,"North America","United States",,"1983","Not on View","20th century","Signature; Date

","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers","","","one of fifty drawings on mylar using photomontage and engineered working diagrams of the solar light installations constructed for the centennial of The Minneapolis Society of Fine Arts","","From Minneapolis Project Drawings, Centennial of The Minneapolis Society of Fine Arts","Gift of funds from Irene Hixon Whitney","83.106.11","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"96134","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (60.96 x 91.44 cm) (each)",,"North America","United States",,"1983","Not on View","20th century","Signature; Date

","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers","","","one of fifty drawings on mylar using photomontage and engineered working diagrams of the solar light installations constructed for the centennial of The Minneapolis Society of Fine Arts","","From Minneapolis Project Drawings, Centennial of The Minneapolis Society of Fine Arts","Gift of funds from Irene Hixon Whitney","83.106.31","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"96144","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (60.96 x 91.44 cm) (each)",,"North America","United States",,"1983","Not on View","20th century","Signature; Date

","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers","","","one of fifty drawings on mylar using photomontage and engineered working diagrams of the solar light installations constructed for the centennial of The Minneapolis Society of Fine Arts","","From Minneapolis Project Drawings, Centennial of The Minneapolis Society of Fine Arts","Gift of funds from Irene Hixon Whitney","83.106.41","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"96153","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (60.96 x 91.44 cm) (each)",,"North America","United States",,"1983","Not on View","20th century","Signature; Date

","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers","","","one of fifty drawings on mylar using photomontage and engineered working diagrams of the solar light installations constructed for the centennial of The Minneapolis Society of Fine Arts","","From Minneapolis Project Drawings, Centennial of The Minneapolis Society of Fine Arts","Gift of funds from Irene Hixon Whitney","83.106.50","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"96139","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (60.96 x 91.44 cm) (each)",,"North America","United States",,"1983","Not on View","20th century","Signature; Date

","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers","","","one of fifty drawings on mylar using photomontage and engineered working diagrams of the solar light installations constructed for the centennial of The Minneapolis Society of Fine Arts","","From Minneapolis Project Drawings, Centennial of The Minneapolis Society of Fine Arts","Gift of funds from Irene Hixon Whitney","83.106.36","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"96119","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (60.96 x 91.44 cm) (each)",,"North America","United States",,"1983","Not on View","20th century","Signature; Date

","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers","","","one of fifty drawings on mylar using photomontage and engineered working diagrams of the solar light installations constructed for the centennial of The Minneapolis Society of Fine Arts","","From Minneapolis Project Drawings, Centennial of The Minneapolis Society of Fine Arts","Gift of funds from Irene Hixon Whitney","83.106.16","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"96110","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (60.96 x 91.44 cm) (each)",,"North America","United States",,"1983","Not on View","20th century","Signature; Date

","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers","","","one of fifty drawings on mylar using photomontage and engineered working diagrams of the solar light installations constructed for the centennial of The Minneapolis Society of Fine Arts","","From Minneapolis Project Drawings, Centennial of The Minneapolis Society of Fine Arts","Gift of funds from Irene Hixon Whitney","83.106.7","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
