"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:highlights-of-japanese-art-paintings-and-prints","searchTerm","searchScore"
"1602","Egrets in Willow [left of the pair Egrets in Plum and Willow]","Ink on paper"," Paintings","69 1/4 x 24 in. (175.9 x 60.96 cm) (each fold)","Six-panel folding screen, one of a pair","Asia","Japan",,"second half 16th century","Not on View","suiboku-ga","","{Sesson Kakusen hitsu}","{Sesson or Kakusen} | {Shūkei}","Born in remote eastern Japan, far from the cultural center of Kyoto, Sesson Shūkei taught himself to paint by studying the brush styles of earlier Chinese and Japanese masters, whose works were held in many old collections in the region. These screens reveal his keen interest in the Chinese Zen painter-monk Muqi (c. 1210–after 1269). Of the dozens of extant paintings by Sesson, a Zen priest himself, none so clearly attests to his admiration for Muqi as this misty, moonlit scene of herons cavorting around a gnarled old plum tree and willow. Using the so-called “boneless” technique for which Muqi was famous, Sesson avoided contour lines, relying instead on soft washes of ink. He also borrowed several motifs directly from paintings by Muqi. Indeed, this pair of screens is as much a visual eulogy to the Chinese master as they are an evocative picture of auspicious bird and trees.","","",,"Gift of funds from Mr. and Mrs. Richard P. Gale","65.7.1","Artist: Sesson Shūkei","Artist","Japanese","Japanese, 1504 - 1589","","Asian Art","Public Domain","valid",10077,4938,0,"1",0,"Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.3",,"[""""]",true,true,"[{""title"":""White Herons in Plum and Willow screen"",""_id"":""1602"",""objectId"":""1602"",""link"":""http://audio-tours.s3.amazonaws.com/p244.mp3"",""number"":""244"",""type"":""audio""}]",true,"sesson",16.532415
"10603","Egrets in Plum [right of the pair Egrets in Plum and Willow]","Ink on paper"," Paintings","69 1/4 x 24 in. (175.9 x 60.96 cm) (each fold)","Six-panel folding screen, one of a pair","Asia","Japan",,"second half 16th century","Not on View","16th century","","{Kei Sesson zu}","{Sesson or Kakusen} | {Shūkei}","Born in remote eastern Japan, far from the cultural center of Kyoto, Sesson Shūkei taught himself to paint by studying the brush styles of earlier Chinese and Japanese masters, whose works were held in many old collections in the region. These screens reveal his keen interest in the Chinese Zen painter-monk Muqi (c. 1210–after 1269). Of the dozens of extant paintings by Sesson, a Zen priest himself, none so clearly attests to his admiration for Muqi as this misty, moonlit scene of herons cavorting around a gnarled old plum tree and willow. Using the so-called “boneless” technique for which Muqi was famous, Sesson avoided contour lines, relying instead on soft washes of ink. He also borrowed several motifs directly from paintings by Muqi. Indeed, this pair of screens is as much a visual eulogy to the Chinese master as they are an evocative picture of auspicious bird and trees.","","",,"Gift of funds from Mr. and Mrs. Richard P. Gale","65.7.2","Artist: Sesson Shūkei","Artist","Japanese","Japanese, 1504 - 1589","","Asian Art","Public Domain","valid",10113,4956,0,"1",0,"Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.3",,"[""""]",true,true,,true,"sesson",10.666074
"122103","Landscape with Pavilion","Ink and color on silk"," Paintings","15 11/16 × 20 1/8 in. (39.85 × 51.12 cm) (image)
46 × 24 9/16 in. (116.84 × 62.39 cm) (mount)","Hanging scroll","Asia","Japan",,"mid 16th century","Not on View","16th century","","","R edge: {Sesson} [cauldron shaped] | illegible | illegible | {Sesson} [square]","At lower right, a Chinese gentleman riding a donkey and a young attendant on foot head uphill toward a cluster of luxurious buildings framed by pine and willow trees. A friend awaits them in a lakeside pavilion. Standing at the parapet, he gazes out over an expanse of mist, water, and mountain peaks—all suggested by light ink washes and areas of bare silk—toward a distant shore where a solitary fisherman rows his boat. 

Sesson Shūkei was a Zen priest and painter now best known for his eccentric takes on classical Buddhist themes. The meticulous brushwork and conventional corner-weighted composition of this landscape, however, suggests that it was painted early in Sesson’s career when he was a careful student of classical Chinese painting.","landscape scene with rooftops on R between trees; pavilion at LR with figure on balcony overlooking the bay; figure on horseback and another on foot at LR, walking up the hill; grove of trees on rock lower center; figure fishing at R; large mountain in background roller ends are 1"" across end; stick out 15/16"" from end of mount; approx 3 1/2"" around","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.2","Artist: Sesson Shūkei","Artist","Japanese","Japanese, 1504 - 1589","","Asian Art","Public Domain","valid",6552,6856,0,"1",0,"Murase, Art through a Lifetime, no. 109",,"[""""]",,,,,"sesson",10.558951
"117385","Five Sparrows on Bamboo","Hanging scroll; ink on paper"," Paintings","37 1/2 × 16 1/8 in. (95.25 × 40.96 cm) (image)
71 5/8 × 21 5/8 in. (181.93 × 54.93 cm) (mount)","Hanging scroll","Asia","Japan",,"16th century","Not on View","16th century","LRC: [Sesson]","LRC: [Sesson]","LRC: stamp","In the 1500s and 1600s Japanese painters created works inspired by the Chinese Zen monk-painter Muqi Fachang (active c. 1210–after 1269). Sometimes they painted in his style, and other times they painted subjects associated specifically with him. This painting does both: the subject matter and the painting style hearken back to Muqi. Japan’s military rulers owned a painting of sparrows on bamboo by Muqi. This painting became well known because it was copied and distributed widely. Japanese people came to associate this subject with Muqi. 

Here, a Japanese artist shows a family of sparrows on a corkscrewing shoot of bamboo. Four chicks are huddled near the ground, while their mother watches over them from above. The birds are all painted without any outlines; instead, their bodies are described using areas of diluted ink-wash on top of which small brushstrokes indicate the birds’ eyes, beaks, feathers, etc. This technique, known in China and Japan as “boneless” (i.e., without contour lines), was associated in Japan with Muqi, whose works helped introduced this technique to Japan.","four sparrows huddled together at bottom of composition amidst bamboo stalks and leaves; one of the stalks extend upward and curve, forming an 'o' shape, and then extending towards the middle of the surface; one sparrow is perched on this bamboo stalk right around the center of the composition; the bamboo stalks, leaves, and sparrows are all against a void background; the upper half of the composition is blank","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.32","Artist: Traditionally attributed to Sesson Shūkei","Artist","Japanese","Japanese, 1504 - 1589","","Asian Art","Public Domain","valid",4147,9421,0,"1",0,,,"[""""]",,,,,"sesson",7.9530945
"117307","Blessings","Ink on paper"," Calligraphy","16 1/4 × 21 11/16 in. (41.28 × 55.09 cm)","Calligraphy","Asia","Japan",,"1865","Not on View","19th century","L edge: (Inscribed as written the last month of 1865 at the age of 80 - SA)","LLC; L center","URC, rectangular intaglio seal; LLC, circular relief seal","","one very large character at far R; two lines of graceful calligraphy at center; two smaller lines at far L with inscription and signature; rectangular intaglio stamp URC; circular relief stamp with waves at LLC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.260","Artist: Sesshū","Artist","Japanese","Japanese, 1420 - 1506","","Asian Art","Public Domain","valid",6104,4551,0,"1",0,,,"[""""]",,,,,"sesson",1.1252859
"8593","Autumn Landscape in the Style of Sesshū","Ink and light color on paper"," Paintings","18 1/2 x 31 1/2 in. (46.99 x 80.01 cm)","Hanging scroll","Asia","Japan",,"18th century","Not on View","18th century","","","","","mounted on silk scroll; in the style of Sesshu Toyo","",,"Gift of Mr. Charles H. Bell","75.35","Artist: Spurious seal of Sesshū","Artist","Japanese","Japanese, 1420 - 1506","","Asian Art","Public Domain","valid",9346,5603,0,"1",0,,,"[""""]",,,,,"sesson",1.1064678
"117990","Heaven's True Painting Immortal","Ink on paper"," Paintings; Calligraphy","52 1/2 × 16 1/2 in. (133.35 × 41.91 cm) (image)
73 1/8 × 22 in. (185.74 × 55.88 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","top half: 天真画仙","","LLC: 森田益印; 謙蔵","","irregular rock painted with thick brush at bottom; large inscription in top portion echoing shape of rock","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.817","Artist: Morita Sessai","Artist","Japanese","Japanese, 1811 - 1868","","Asian Art","Public Domain","valid",2468,7831,0,"1",0,,,"[""""]",,,,,"sesson",0.9021499
"117420","Letter to Ogane","Ink on paper"," Calligraphy","6 7/16 × 25 1/8 in. (16.35 × 63.82 cm)","Letter","Asia","Japan",,"first half 19th century","Not on View","19th century","Signature and Marks","L center","on back, L edge, various; on back, bottom center, in pencil: [Sesshin]","","letter written on long rectangular sheet; first third (from R) written in very compacted scribbled cursive; latter part of letter more regularly spaced","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.351","Artist: Kakimoto Sesshin","Artist","Japanese","Japanese, 1777 - 1839","","Asian Art","Public Domain","valid",7100,1780,0,"1",0,,,"[""""]",,,,,"sesson",0.9021499
"117305","Chasing a Mouse","Ink on paper"," Paintings; Calligraphy","25 3/4 × 14 13/16 in. (65.41 × 37.62 cm) (image)
62 1/2 × 20 3/16 in. (158.75 × 51.28 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature, Inscription, and Seals

top half","L center","URC, rectangular intaglio: ULQ, square relief, square intaglios; LLC, rectangular intaglio; label on L roller end: [Kotki (?) rubbing]","","rubbing: outline of balding man with excited expression chasing a mouse at L with a long bamboo pole; basket (?) at bottom center; inscription top half","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.259","Artist: Morita Sessai","Artist","Japanese","Japanese, 1811 - 1868","","Asian Art","Public Domain","valid",4020,6964,0,"1",0,,,"[""""]",,,,,"sesson",0.9021499
"118178","One Thousand Character Essay","Ink on paper"," Calligraphy","67 5/8 × 35 11/16 in. (171.77 × 90.65 cm) (image)
81 3/8 × 38 5/16 in. (206.69 × 97.31 cm) (mount, mount)","Hanging scroll","Asia","Japan",,"1785","Not on View","18th century","","L edge","seals L edge","","many lines of neatly written calligraphy; signature L edge","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.974","Artist: Masuyama Sessai","Artist","Japanese","Japanese, 1754 - 1819","","Asian Art","Public Domain","valid",2945,5595,0,"1",0,,,"[""""]",,,,,"sesson",0.9021499
"42394","Mallet and mouse","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 9 3/4 in. (18.4 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1864, 1st lunar month","Not on View","19th century","8 poems abou the New Year","at right: 文久四甲子元旦試〇　〇橋雪真 {Bunkyū shi kinoene gantan shi?, ?hashi Sesshin}; LLC: 十一童〇〇〇〇 {jūichi warabe Nunoi Roshū}","at right, red artist\'s seal: 雪真 {Sesshin}; LLC red artist\'s seal: 〇〇童","","","","From ","Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.152","Artist: Sesshin; Artist: Roshū","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4561,3389,0,"1",0,,,"[""""]",,,,,"sesson",0.9021499
"42340","(Water gourd and cherry blossoms)","Woodblock print (surimono); ink and color on paper with embossing"," Prints","7 1/4 x 9 3/4 in. (18.4 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"19th century","Not on View","19th century","14 poem on the gourd
5 poems on back","UR: 雪真画題 {Sesshin gadai}, {shōnen Roshū kaga} (a young boy)","UR red artist\'s seal: 雪真 {Sesshin}
\""Imai Sakae\"" seals in red
Banin kato_(carver?) signed and sealed LL","Dried, hollow gourds, fitted with a stopper, were traditionally used as drinking containers. Decorated with a spray of flowering cherry tided with a green-colored string, the gourd depicted here probably contains sake to drink during a flower-viewing party. The poems inscribed on the gourd and in the background also celebrate the coming of spring. The embossed outlines of the petals and buds effectively represent the delicate texture of flowers.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.151","Artist: Sesshin; Artist: Roshū","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4528,3404,0,"1",0,,,"[""""]",,,,,"sesson",0.9021499
"99427","Early Spring Landscape","Ink and light color on paper"," Paintings; Calligraphy","29 3/8 × 10 7/8 in. (74.61 × 27.62 cm) (image)
57 × 14 3/4 in. (144.78 × 37.47 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"Before 1459","Not on View","15th century","Signature, Inscription, and Seals

ULQ: [South of the river, north of the river, the snow is clearing. / Mountains spew forth rosy clouds, springtime colors are fresh. / Travelers remove their shoes, though the going still is rough. / Opening the window, seated guests enjoy the splendid view . / Water flowing beneath the bridge rings like chimes of jade. / At the eaves, the wind in the pines tunes its string less lute. / But why is that leaf of a boat moored beside the cliff? / It must be a craft for roving ten thousand miles away]","ULQ: [Composed at random by Chosetsushi]","LRC: [Hidemori]; ULQ, to UR of inscription; and ULQ: [Sesshin]","Beneath impossibly tall pine trees and distant, misty peaks, two men round the bend of a path at lower right. They make their way toward a thatched pavilion nearby, where two more men sit and gaze at fishermen rowing a boat on the river. Above, a poetic inscription reinforces the theme: early spring in an idyllic mountain retreat.  

South of the river and north of the river, the snow is clearing.
Mountains spew forth rosy clouds, springtime colors are fresh.
Travelers remove their shoes, though the going is still rough.
Opening the window, seated guests enjoy the splendid view.
Water flowing beneath the bridge rings like chimes of jade.
At the eaves, the wind in the pines tunes its stringless lute.
But why is that leaf of a boat moored beside the cliff'
It must be a craft for roving ten thousand miles away.

Such combinations of a painting with one or more poetic inscriptions are called shigajiku (literally “poem-painting scroll”). They are collaborative works created by groups of Zen monks and lay practitioners, talented poets, calligraphers, and painters who lived not in some serene countryside but in the noisy, crowded spaces of urban monasteries.","two figures in pavillion on stilts in water; dark rock coveriing much of pavillon; pine trees and larger rock formations in background; bridge through haze at center; boat at L; inscription","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.51","Artist: Shūsei; Author: Inscribed by Sesshin Tōhaku","Artist","Japanese","Japanese, active first half of the 15th century","","Asian Art","Public Domain","valid",1575,4216,0,"1",0,"Murase, Art through a Lifetime, no. 104",,"[""""]",true,true,,true,"sesson",0.6790139
"70609","Ce qu'on appelle une session bien remplie. (Actualités), from Le Charivari","Lithograph"," Prints","9 5/8 x 8 9/16 in. (24.45 x 21.75 cm) (sheet)",,"Europe","France",,"1870","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,407","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.3785; H-D.3227",,"[""""]",,,,,"sesson",0.21763417
