"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","related:audio-stops","list:himalayan-south-southeast-asian-and-islamic-art","list:textile-highlights","list:handbook","list:aib-2021-selections"
"16699","Tibetan Wedding Skirt","silk"," Clothing","L.32-1/8 in.","Skirt","Asia","China",,"19th century","Not on View","19th century","","","","","Tibetan Wedding (?) skirt made of strips of yellow, fuschia, lavendar, pink, green , orange, purple, iron red and rose brocaded satin, some with the designs in color. Hanging from the skirt, knife-pleated in side sections, are wavy embroidered strips, finished with bells, tassels, and pearls. Main panels have an elaborate design of applied embroidered borders, braids, applique silk flowers and rosettes on the main and bottom borders. Lining of thinblue silk; an extremely elaborate skirt of quality not often found. Embroidery done in many stitches satin needlepoint, loop, knoot, stem, etc.","",,"The John R. Van Derlip Fund","42.8.203","","Artist",,,"","Asian Art","Public Domain","valid",5106,3115,0,"1",0,,,"[""""]","tibet*",1.855,,,,,,
"115086","Kailash #93, Tibet","Platinum palladium print"," Photographs","13 x 19 1/16 in. (33.02 x 48.42 cm) (image)
16 5/8 x 21 3/4 in. (42.23 x 55.25 cm) (sheet)
22 x 28 in. (55.88 x 71.12 cm) (mount)",,"Asia","Japan",,"2000","Not on View","20th century","Signature, Title, Date, Inscription, Edition and Stamp

LLC, in pencil: [2000 TIB 93]; on back of mount, in pencil: [129], [OL] and [PF41718]; see Mark","LRC, in pencil: [2000 Kenro Izu]; see Mark","on back of mount, in black ink and stamped in red: [Photographed and Printed by Kenro Izu / (c) 2000 all right reserved / Title  Kailash #93, Tibet / Reference No. / Negative No.  2000 TIB 93 / Date of Negative 2000 / Date of Print 2000 / Edition No. 1/20 / Total print edition in this size to date / Siganture  Kenro Izu]","","mountains, with snow-capped peak in URC; flat land in foreground","","From ","Bequest of Harry Drake","2013.35.189","Photographer: Izu Kenro","Artist","Japanese","Japanese, born 1949","%C2%A9 Kenro Izu. All right reserved.","Asian Art","In Copyright","valid",2166,1729,1,"1",0,,,"[""""]","tibet*",1.7436999,,,,,,
"4211","Tibetan Dignity","Silk, cotton, wood, mother-of-pearl, shell; tapestry weave"," Textiles","17 x 13 1/4 in. (43.18 x 33.66 cm) (outer frame)","Textile","Europe","France",,"1990","Not on View","20th century","","","","","orange ground tapestry mounted between two pieces of glass and framed","",,"Gift of the artist","91.172.1","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","European Art","In Copyright","valid",4151,3211,1,"1",0,,,"[""""]","tibet*",1.7436999,true,,,,,
"61746","The Bhadrakalpika Sutra","Colors, gold and silver on blue-black paper"," Books","4 5/8 x 26 1/16 x 8 3/4 in. (11.75 x 66.2 x 22.23 cm) (overall, closed)","Book","Asia","Tibet",,"c. 1500","G212","15th-16th century","","","","This sacred text, or sutra (literally translated as “thread”), consists of 297 rectangular, double-sided indigo-dyed pages, embellished with silver and gold script, and interspersed with over 600 miniature paintings. Such elaborate manuscripts were more worshipped as the embodiment of wisdom than actually read. It would have been wrapped in a silk cloth, protected by wooden book covers, and likely stored in the library, along with other offerings, at the Tsurpu Monastery in Tibet. 
This lavish commission is attributed to the time of Lama (teacher) Chodrak Gyatso (c. 1450–1506) of the Kagyupa order of Tibetan Buddhism. Founded in the 1100s, the Kagyupa order was one of four primary political and spiritual schools ruling Tibet. The manuscript lists the “1002 Buddhas of Our Fortunate Era,” including some of those of the Kagyupa order.","2 separate lacquer covers (black on exterior, red on interior); maroon covering cloth; separate leaves with white Tibetan text on one side, text flanked by drawings on opposite side of most leaves","","From ","Gift of Ruth and Bruce Dayton","2002.89.3","","Artist",,,"","Asian Art","Public Domain","valid",6617,2318,0,"1",0,,,"[""""]","tibet*",1.0542583,,,,,,
"668","The monk Hva Shang","Silk brocade"," Textiles","31 3/4 x 21 in. (80.65 x 53.34 cm)",,"Asia","China",,"early 19th century","G212","19th century","","","","This vertical hanging scroll is meticulously woven to illustrate a Tibetan legend developed around the concept of the spiritual heroes, or arhats, incorporated into the Tibetan Buddhist pantheon. It recounts the return of the Lama (teacher) Hva Shang, who was forced to flee China after offending a Chinese emperor. When Hva Shang was allowed to return, other arhats gathered to welcome him and ensure his safe re-entry. Considered a patron deity, Hva Shang is shown returning in his boat in the lower- right corner, while Shakyamuni Buddha, seated on a lotus pedestal, dominates the center top of the image. The extremely fine detail in this handwoven thangka reflects a high degree of patronage, as well as a patience and discipline accordant to the pious act of its creation.","Brocaded panel of polychrome design with small groups of figures around a central Buddha; mountains in background. Framed by dark purple and gold brocade, possibly Japanese. Note similarity to Tibetan painting; Tibetan-type altar hanging probably executed by Chinese artisans. Former Classification: Textiles - Tapestry","",,"Gift of Mr. William E. Colby","43.17.1","","Artist",,,"","Asian Art","Public Domain","valid",3753,6008,0,"1",0,,,"[""""]","tibet*",1.0542583,,,,,,
"4325","Amitabha","White and mottled green nephrite"," Sculpture","13 1/8 in. (33.34 cm)",,"Asia","China",,"19th century","G210","19th century","","","","Religious images in jade are relatively rare, and this figure of the Buddha Amitabha in contemplation makes an unusual use of contrasting colors of jade. When the Manchus overthrew the Ming in 1644, they adopted the Tibetan style of Buddhism as the official religion. During the eighteenth century especially, a great deal of state funding was directed toward temple construction and monastic renovation. This image was not likely commissioned for a temple, but rather a domestic altar for the court. The Buddha is shown here in dhyana mudra, the pose of deep contemplation which led to his enlightenment. The figure is seated on a stylized lotus pedestal, a Buddhist symbol for spiritual purity. The enframement in green jade is an open nimbus which takes the form of a Tibetan-style stupa. The inscription is in praise of Amitabha, the Buddha of Infinite Light, and states that the jade was commissioned by the court.","A Sino-tibetan Buddha shown seated in a muhdra of meditation, carved from white jade and with an angled ledge in the back of the figure fitting precisely onto a mottled green and black jadeite throne in the form of a Tibetan stupa, surmounted by cloud motif finial surrounding a white jade medallion with inscripotion picked out in gilding.","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.14a,b","","Artist",,,"","Asian Art","Public Domain","valid",6645,9302,0,"1",0,,,"[""""]","tibet*",1.0542583,,,,,,
"4457","Yamantaka Mandala","Colored silicate and adhesive on wood"," Paintings","96 x 96 in. (243.84 x 243.84 cm)","Yamantaka Mandala","Asia","Tibet",,"1991","G277","20th century","","","","A mandala is a visual representation of the sacred Buddhist universe, which is used in meditation and initiation rites. The creation of a mandala is believed to benefit all beings, and the time and space it requires is consecrated through prayer, ritual music, and performance.

A team of monks-in residence created this colored sand mandala at the museum in 1991 over a period of four weeks. While sand mandalas are intended to be ephemeral, the MIA preserved it in order to honor the 1.2 million Tibetans who lost their lives to political-religious persecution during the 20th century.

The museum thanks the Tibetan American Foundation of Minnesota for bringing the Gyuto monks to Minnesota and for their efforts to preserve Tibetan cultural traditions.","Mandala of colored sand on wood; Yamantaka (Conqueror of Death) is represented at the center by the blue 'vajra'; consists of a series of concentric bands; outermost represents burial grounds with a landscape and animals; moving inward are a circle of flames, a circle of 'vajras' and a circle of lotus petals; these bands circumscribe a quadrangle with gates at the four compass points; innermost square divided into triangular quadrants and an inner circle is divided into nine units containing symbols which represent various deities; attributes of the five senses are depicted in the four outside corners","",,"Gift of funds from the Gyuto Tantric University; 3M; Construction Materials, Inc.; and the Asian Art Council","92.44","Artist: Monks of the Gyuto Tantric University","Artist","Tibetan","Tibetan","","Asian Art","In Copyright–Educational Use","valid",7367,7348,0,"1",0,,,"[""""]","tibet*",1.01283,,"[{""title"":""Yamantaka Sand Mandala"",""_id"":""4457"",""objectId"":""4457"",""link"":""http://audio-tours.s3.amazonaws.com/p281.mp3"",""number"":""281"",""type"":""audio""}]",true,,,
"146672","Group of 17 Tibetan bone apron ornaments","Bone (likely buffalo)"," Adornment; Ceremonial Objects","15 5/8 × 17 3/16 × 1 1/4 in. (39.7 × 43.7 × 3.2 cm) (mount, outer frame)","Ornaments","Asia","Tibet or Nepal",,"16th-19th century","Not on View","16th-19th century","","","","This assortment of  bone ornaments would have served as plaques within an elaborate Ritual Apron (Rugya), with the diamond-shaped plaques--delicately carved with auspicious symbols, and abstracted floral motifs—which would have joined together a network of double-stranded beads, held by a belt, with the oblong-plaques, carved with  kirttimukha (face of glory) motifs, suspended at the bottom. They would have been part of an elaborate ‘dancing’ ensemble of bone ornaments, including crowns, armlets, anklets, and neck ornaments worn by elite practitioners of Vajrayana  (or Tantric) Buddhism in Tibet at important ceremonies, to ward of evil spirits while serving as a reminder of the transience of life.","group of 17 ornaments received glued on red velvet mount and framed in gilt and light wood finish frame (not glazed): .1: animal head with leaves at top, extending up to a point (2-3/4"" tall) .2: square with round organic element at center and circles in corners; fragments of pink pigments (1-7/16"" tall) .3: square with spiraling stem and leaf; dark colored (1-1/4"" tall) .4: square with round central element with trident and leaves; circles in corners; traces of pink pigment (1-1/4"" tall) .5: bird's head with pronounced teeth and pointed headdress (3-1/16"" tall) .6: trapezoid form with floral motif (1-5/8"" tall) .7: rectangular with round elements forming a circle with a wave-like leaf at center; tick marks along edges (1-7/16"" tall) .8: eye-shape with vertical skirted element at center inside a circle (2-5/8"" tall) .9: diamond shaped with round element opening at center, with jagged edges on lid (1-7/8"" tall) .10: openwork partial square (one side lost); floral design; traces of pink pigment (1-3/4"" tall) .11: diamond shape with incised organic leaf motifs (2-1/4"" tall) .12: eye-shaped with central floral design, surrounded by circles (1-7/8"" tall) .13: square with four-lobed symmetrical floral design (1-7/16"" tall) .14: eye-shaped; funeral pyre with horizontal human figure with flames below and two animals walking over body (2-1/16"" tall) .15: diamond shaped with pot with flames (?) and curving elements (1-1/4"" tall) .16: diamond shaped with diamond floral form (1-13/16"" tall) .17: bird's head with teeth and pointed headdress; slightly asymmetrical (2-7/8"" tall)","",,"Gift of Kiran Kapoor in loving memory of my father, Vineet Kapoor, and my grandmother, Urmil Kapoor","2023.108.1-17","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","tibet*",0.94605,,,,,,
"88618","Tibet","Wool/cotton/rayon"," Textiles","overall (Untrimmed): 10 3/4 x 15 3/4 in. (27.31 x 40.01 cm)","cloth","Europe","Liechtenstein",,"1973","Not on View","20th century","","","","","Coarse plain weave. Catalog lists a 7"" repeat. Dk. Brown Betel Nut","","From Pleasure Dome of Kublai Khan","Gift of Cowtan & Tout, Inc.","99.1.848.1","Designer: Larsen Design Studio, New York; Mill: Weberi Escheu A.G. (WEAG); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","tibet*",0.87185,,,,,,
"88617","Tibet","Wool/cotton/rayon"," Textiles","overall (Untrimmed): 13 1/4 x 51 1/2 in. (33.66 x 130.81 cm)","cloth","Europe","Liechtenstein",,"1973","Not on View","20th century","","","","","Coarse plain weave. Catalog lists a 7"" repeat. Lt. Grey & brown. Chalk","","From Pleasure Dome of Kublai Khan","Gift of Cowtan & Tout, Inc.","99.1.848.2","Designer: Larsen Design Studio, New York; Mill: Weberi Escheu A.G. (WEAG); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","tibet*",0.87184995,,,,,,
