"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"234","Band","Linen, silk; appliqué embroidery on knotted net; lace"," Textiles","7 3/4 x 27 in. (19.69 x 68.58 cm)","Band","Europe","Italy",,"17th century","Not on View","17th century","","","","It is quite possible that this panel was originally part of a valance or bed curtain. At this period beds were important and expensive pieces of furniture which were decorated with elaborate textiles for added warmth, privacy and, of course, as a display of conspicuous consumption.","Blue green knotted net linen ground with natural linen appliqué embroidered with multi-colored silk floss. Two cut side edges are loosely bound with silk thread.","",,"Gift of Countess Phelps Resse","21.45","","Artist",,,"","European Art","Public Domain","valid",2560,794,0,"1",0,,,"[""""]","medium:""Net; lace""",9.693295
"13933","Band","Linen; Punto Ricamato a Maglia Quadra (embroidered net); lace"," Textiles","70 x 10 3/4 in. (177.8 x 27.31 cm)","Band","Europe","Italy",,"16th-17th Century","Not on View","16th-17th Century","","","","","A border of white flaxen thread embroidered with same. Men and women holding hands dancing. Man also appears to hold the horse's head while another man is on his back and appears to carry a banner. The women's skirts are variously decorated with ornato in ground with small ornato in outer borders, birds and dogs of various sizes. Design complete.","",,"Gift of Countess Phelps Resse","21.72","","Artist",,,"","European Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Net; lace""",9.693295
"14524","Dancing Frock","Net; lace"," Textiles","51 in. (129.54 cm)","Dancing Frock","Africa","Egypt",,"19th century","Not on View","19th century","","","","In the eighteenth and nineteenth century, so-called ""Orientalist"" artists in Europe depicted romanticized images of harem life in the Ottoman Empire, spawning an interest in Egyptian dancing. The paintings often include elaborate depictions of garments.

Depending on region and circumstance, Egyptian dance style and costume vary greatly. The frock on display is characterized by its full-length form; it was worn in a uniquely Egyptian dance called a baladi, which means ""of the country."" This urban dance, which derived from folk tradition, originated at the end of the the nineteenth century in the country's major cities. It was - and continues to be - performed at festive occasions such as weddings.","Black net dancing frock with gold metal decoration in stripes and diamond shaped design in front.","","From ","Gift of Miss Lily Place","26.47","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Net; lace""",9.628217
"16378","Doily","?; darned net; lace"," Textiles",,"Doily",,,,"20th century","Not on View","20th century","","","","","Round doily of darned net from Haute Savoie.","","From ","Gift of Mrs. Ridgely Hunt","41.35.40","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Net; lace""",7.7155886
"16429","Two-piece cap","?; darned net; lace"," Textiles",,"Two-piece cap","Europe","Netherlands",,"20th century","Not on View","20th century","","","","","Peasant cap (2 pieces) of darned net.","","From ","Gift of Mrs. Ridgely Hunt","41.35.72a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Net; lace""",7.7155886
"16409","Two emboidered pieces","?; embroidered net; lace"," Textiles",,"Two emboidered pieces","Europe","Portugal",,"20th century","Not on View","20th century","","","","","a - Piece of black net with straw embroidery from Fayal, Azores. b - Small piece of white net with straw embroidery. Made in Fayal, Azores.","","From ","Gift of Mrs. Ridgely Hunt","41.35.56a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Net; lace""",7.7155886
"16370","Border","?; embroidered net; lace"," Textiles",,"Border","Europe","Hungary",,"20th century","Not on View","20th century","","","","","Long strip of embroidered net from County Zips.","","From ","Gift of Mrs. Ridgely Hunt","41.35.50","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Net; lace""",7.7155886
"16436","Border","?; darned net; lace"," Textiles",,"Border",,,,"20th century","Not on View","20th century","","","","","Strip of peasant lace, darned.","","From ","Gift of Mrs. Ridgely Hunt","41.35.71","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Net; lace""",7.7155886
"16435","Doily","?; embroidered net; lace"," Textiles",,"Doily","Europe","France",,"20th century","Not on View","20th century","","","","","Oval doily of embrodered and darned net. From Haute Savoie. Col des Aravis.","","From ","Gift of Mrs. Ridgely Hunt","41.35.70","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Net; lace""",7.7155886
"13963","Border","Linen, silk; buratto (embroidered leno net); lace"," Textiles","18 x 3 in. (45.72 x 7.62 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","","","From ","Gift of Countess Phelps Resse","21.43","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Net; lace""",5.802961
"237","Panel","Silk, linen, metallic threads; buratto (embroidered woven net); lace"," Textiles","12 1/4 x 3 1/4 in. (31.12 x 8.26 cm)","Panel","Europe","Italy",,"17th century","Not on View","17th century","","","","","Narrow border, buratto, of green flaxen thread, with applications of white linen ornato embroidered with various colored silks.","","From ","Gift of Countess Phelps Resse","21.46","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Net; lace""",4.8466473
"245","Edging","Linen, silk and metal threads; lacis (embroidered knotted net); lace"," Textiles","38 1/4 x 7 1/4 in. (97.16 x 18.42 cm)","Edging","Europe","Italy",,"c. 1600","Not on View","16th-17th century","","","","Notice how the direction of the embroidery stitches adds to the vitality of the design. The inclusion of metal thread would have made this a particularly expensive textile. In an inventory of England's first Queen Elizabeth's wardrobe, there is a notation of a gown made of material similar to this kind of fabric.","A border with nine scalloped edges, of russet colored thread, embroidered with gold thread and various colored silks in flowers, birds and ornato. Design complete with two ends.","","From ","Gift of Countess Phelps Resse","21.68","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Net; lace""",4.8466473
