"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops"
"111896","Chair, from a six-piece dining room suite","Mahogany, glass"," Furniture","41 x 17 x 19 in. (104.14 x 43.18 x 48.26 cm)","Chair, from a six-piece dining room suite","North America","United States",,"20th century","G300","20th century","","","","","triangular shaped back section; rectangular leaded glass inset at top of backrest with opaque turquoise arrowhead motif; brown-red upholstery","",,"The Walter C. and Mary C. Briggs Trust Fund","2011.3.6a,b","Designer: George Grant Elmslie; Manufacturer: John S. Bradstreet and Company","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4949,7211,0,"1",0,,,"[""""]","medium:""Mahogany, glass""",23.91977,
"111895","Chair, from a six-piece dining room suite","Mahogany, glass"," Furniture","41 x 17 x 19 in. (104.14 x 43.18 x 48.26 cm)","Chair, from a six-piece dining room suite","North America","United States",,"20th century","G300","20th century","","","","","triangular shaped back section; rectangular leaded glass inset at top of backrest with blue arrowhead motif; brown-red upholstery","",,"The Walter C. and Mary C. Briggs Trust Fund","2011.3.5a,b","Designer: George Grant Elmslie; Manufacturer: John S. Bradstreet and Company","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4949,7211,0,"1",0,,,"[""""]","medium:""Mahogany, glass""",23.91977,
"35251","Chair, from a six-piece dining room suite","Mahogany, glass"," Furniture","40 1/2 x 16 x 19 in. (102.9 x 40.6 x 48.3 cm)","Chair, from a six-piece dining room suite","North America","United States",,"20th century","G300","20th century","","","","","","",,"The Walter C. and Mary C. Briggs Trust Fund","2011.3.3","Designer: George Grant Elmslie; Manufacturer: John S. Bradstreet and Company","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4949,7211,0,"1",0,,,"[""""]","medium:""Mahogany, glass""",23.91977,
"35252","Chair, from a six-piece dining room suite","Mahogany, glass"," Furniture","40 1/2 x 16 x 19 in. (102.9 x 40.6 x 48.3 cm)","Chair, from a six-piece dining room suite","North America","United States",,"20th century","G300","20th century","","","","","","",,"The Walter C. and Mary C. Briggs Trust Fund","2011.3.4","Designer: George Grant Elmslie; Manufacturer: John S. Bradstreet and Company","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4949,7211,0,"1",0,,,"[""""]","medium:""Mahogany, glass""",23.91977,
"6299","Sideboard","Mahogany, glass, silver-plated metal"," Furniture","35 1/4 x 44 x 22 7/8 in. (89.54 x 111.76 x 58.1 cm)","Sideboard","North America","United States",,"1915","G300","20th century","","","","For display and to replicate them for the Purcell-Cutts house, Mia borrowed this sideboard and chairs, and also the suite’s table, in 1992. In 2011, the museum acquired the suite, along with two more original chairs.

In 2013 the chairs were conserved and reupholstered in period-appropriate fabric, a project made possible by generous contributions from Linda Ahlers, Darlene Carroll, Theresa Carufel, Ann Davis, Beverly Fiman, Carrie Herrera, Julie Kollitz, Sally Lehmann, Mary Lou Marsh, Patricia McCullough, Jennifer Komar Olivarez, Barb Pinto, Hope Thornberg, and Victoria Veach.","","","From For Mrs. William H. Hanna, Chicago, Illinois","The Walter C. and Mary C. Briggs Trust Fund","2011.3.1","Designer: George Grant Elmslie; Manufacturer: John S. Bradstreet and Company","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",7923,6704,0,"1",0,,,"[""""]","medium:""Mahogany, glass""",16.819468,
"40424","Display cabinet","Mahogany, glass, mother-of-pearl, abalone shell, brass, velvet"," Furniture","68 1/2 x 36 x 17 1/4in. (174 x 91.4 x 43.8cm)","Display cabinet","Europe","Scotland",,"c. 1898","G378","Arts and Crafts","","","","E.A. Taylor’s training at the Glasgow School of Art shows in the extensive, refined ornament he designed for this cabinet, including colored wood, shell inlay, and enameled drawer pulls. The overhanging cornice at the top gives it a sense of a building in miniature. The cabinet’s sumptuous mahogany wood and intricate details contrast with the clean lines and right angles of American Arts and Crafts furniture in this gallery. This cabinet's reliance on elaborate colored and reflective inlay that merge with the beauty of the wood’s natural surface has much in common with fellow Scotsman George Elmslie’s dining room suite for Mrs. Hanna, on view in Gallery 302.","Two glazed doors separated by a central panel decorated with a stylized floral motif in marquetry of various colored woods inlaid with mother-of-pearl and abalone shell, the brass door handles with circular enamelled plaques; original finish intact; fitted with green velvet interior; arrived with key","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.82","Designer: E. A. (Ernest Archibald) Taylor","Artist","Scottish","Scottish, 1874–1951","","European Art","No Copyright–United States","valid",1305,1920,0,"1",0,,,"[""""]","medium:""Mahogany, glass""",16.374489,"[{""title"":""E.A. Taylor , Display Cabinet"",""_id"":""40424"",""objectId"":""40424"",""link"":""http://audio-tours.s3.amazonaws.com/p655.mp3"",""number"":""655"",""type"":""audio""}]"
"108822","Goblet, from ""Four Seasons""","Mahogany, glass"," Woodwork","9 7/8 x 3 7/8 x 3 7/8 in. (25.08 x 9.84 x 9.84 cm)","Goblet, from ""Four Seasons""","Asia","Russia",,"1996","Not on View","20th century","Signature, Date and Inscription

see Signed","on bottom, incised: [OSSIPOV / B-1-96]","","","glass bowl at top; wood stem and base; medium wood tones with spiraling lines extending up from base around stem and over bottom of glass","","From ","Gift of the collection of Mari and Irving Lipton","2009.75.9.1","Artist: Nikolai Ossipov","Artist","Russian","Russian, 1954 - 2007","%C2%A9 Nikolai Ossipov","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Mahogany, glass""",7.7160544,
"108865","Goblet, from ""Four Seasons""","Mahogany, glass"," Woodwork","10 x 3 3/4 x 3 3/4 in. (25.4 x 9.53 x 9.53 cm)","Goblet, from ""Four Seasons""","Asia","Russia",,"1996","Not on View","20th century","Signature, Date and Inscription

see Signed","on bottom, incised: [OSSIPOV / B-2-96]","","","glass bowl at top; wood stem and base; medium wood tones with milky areas; slightly twisted vertical lines extending up from base around stem and over bottom of glass","","From ","Gift of the collection of Mari and Irving Lipton","2009.75.9.2","Artist: Nikolai Ossipov","Artist","Russian","Russian, 1954 - 2007","%C2%A9 Nikolai Ossipov","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Mahogany, glass""",7.7160544,
"108866","Goblet, from ""Four Seasons""","Mahogany, glass"," Woodwork","10 x 3 11/16 x 3 11/16 in. (25.4 x 9.37 x 9.37 cm)","Goblet, from ""Four Seasons""","Asia","Russia",,"1996","Not on View","20th century","Signature, Date and Inscription

see Signed","on bottom, incised: [OSSIPOV / B-3-96]","","","glass bowl at top; wood stem and base; dark wood tones with spiraling stems extending up from base, around stem of goblet and terminating in heart-shaped leaf forms","","From ","Gift of the collection of Mari and Irving Lipton","2009.75.9.3","Artist: Nikolai Ossipov","Artist","Russian","Russian, 1954 - 2007","%C2%A9 Nikolai Ossipov","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Mahogany, glass""",7.7160544,
"108867","Goblet, from ""Four Seasons""","Mahogany, glass"," Woodwork","10 1/16 x 3 3/4 x 3 3/4 in. (25.56 x 9.53 x 9.53 cm)","Goblet, from ""Four Seasons""","Asia","Russia",,"1996","Not on View","20th century","Signature, Date and Inscription

see Signed","on bottom, incised: [OSSIPOV / B-4-96]","","","glass bowl at top; wood stem and base; medium wood tones; spiraling, wavy stem forms extending upward with wavy tendrils around glass","","From ","Gift of the collection of Mari and Irving Lipton","2009.75.9.4","Artist: Nikolai Ossipov","Artist","Russian","Russian, 1954 - 2007","%C2%A9 Nikolai Ossipov","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Mahogany, glass""",7.7160544,
