"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"45999","Nouveau langage musical, ou societe d' amateurs executant une symphonie, dans un cercle philharmonique","Hand colored lithograph"," Prints","4 5/8 x 8 5/8 in. (11.75 x 21.91 cm) (image)
6 3/4 x 10 3/8 in. (17.15 x 26.35 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in plate","","","","","From ","Gift of Mrs. C.C. Bovey, 1929","P.11,078.12","Artist: Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803 - 1847","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1929""",9.308212
"46002","Famille de Scarabees","Hand colored lithograph"," Prints","4 1/2 x 7 7/8 in. (11.43 x 20 cm) (image)
6 3/4 x 10 3/8 in. (17.15 x 26.35 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in plate","","","","","From ","Gift of Mrs. C.C. Bovey, 1929","P.11,078.1","Artist: Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803 - 1847","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1929""",9.308212
"46022","L' attente d' un convive","Hand colored lithograph"," Prints","4 3/8 x 7 in. (11.11 x 17.78 cm) (image)
6 5/8 x 10 3/8 in. (16.83 x 26.35 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. C.C. Bovey, 1929","P.11,078.8","Artist: Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803 - 1847","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1929""",9.308212
"46001","Vo regardez (?) Miledy","Hand colored lithograph"," Prints","4 1/2 x 6 1/2 in. (11.43 x 16.51 cm) (image)
6 5/8 x 11 1/2 in. (16.83 x 29.21 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. C.C. Bovey, 1929","P.11,078.5","Artist: Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803 - 1847","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1929""",9.308212
"46003","Les Lumieres leur font peur","Hand colored lithograph"," Prints","4 3/4 x 7 1/4 in. (12.07 x 18.42 cm) (image)
6 3/4 x 10 1/4 in. (17.15 x 26.04 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in plate","","","","","From ","Gift of Mrs. C.C. Bovey, 1929","P.11,078.2","Artist: Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803 - 1847","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1929""",9.308212
"46037","Print","Hand colored lithograph"," Prints",,"Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. C.C. Bovey, 1929","P.11,078.3","Artist: Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803 - 1847","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1929""",9.308212
"46034","-Arrivez, arrivez nourice -Dieux! comme y ressemble a Mosieu(?)","Hand colored lithograph"," Prints","4 1/2 x 7 1/8 in. (11.43 x 18.1 cm) (image)
6 3/4 x 10 1/4 in. (17.15 x 26.04 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in plate","","","","","From ","Gift of Mrs. C.C. Bovey, 1929","P.11,078.15","Artist: Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803 - 1847","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1929""",9.308212
"46032","-J'y vendrais plutot ma derniere, d' abord! -Eh bien! attendez(?) le jugement","Hand colored lithograph"," Prints","4 1/8 x 6 1/4 in. (10.48 x 15.88 cm) (image)
6 3/4 x 10 3/8 in. (17.15 x 26.35 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. C.C. Bovey, 1929","P.11,078.14","Artist: Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803 - 1847","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1929""",9.308212
"46009","La Promenade de duex soeurs a marier","Hand colored lithograph"," Prints","5 x 7 1/4 in. (12.7 x 18.42 cm) (image)
6 5/8 x 10 3/8 in. (16.83 x 26.35 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. C.C. Bovey, 1929","P.11,078.6","Artist: Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803 - 1847","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1929""",9.308212
"46000","-Que diable, monsieur, on ne recule pas comme ca. -Oh! je suis brave a ma maniere,...j'avance en reculant","Hand colored lithograph"," Prints","4 5/8 x 8 3/8 in. (11.75 x 21.27 cm) (image)
6 3/4 x 10 3/8 in. (17.15 x 26.35 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in plate","","","","","From ","Gift of Mrs. C.C. Bovey, 1929","P.11,078.7","Artist: Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803 - 1847","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1929""",9.308212
"46029","Ah! j' t' y prends mon lapin...a manger les choux du voison","Hand colored lithograph"," Prints","4 1/4 x 7 1/4 in. (10.8 x 18.42 cm) (image)
6 5/8 x 10 1/4 in. (16.83 x 26.04 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in plate","","","","","From ","Gift of Mrs. C.C. Bovey, 1929","P.11,078.11","Artist: Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803 - 1847","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1929""",9.308212
"46014","Oh! Cest positif, ma chere, la recherche...","Hand colored lithograph"," Prints","5 x 7 1/4 in. (12.7 x 18.42 cm) (image)
6 5/8 x 10 3/8 in. (16.83 x 26.35 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. C.C. Bovey, 1929","P.11,078.10","Artist: Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803 - 1847","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1929""",9.308212
"46018","Tu t' entetes a jouer avee Monsieur; tu vois bien qu' il retourne le roi a choque coup","Hand colored lithograph"," Prints","4 x 7 3/4 in. (10.16 x 19.69 cm) (image)
6 5/8 x 10 1/2 in. (16.83 x 26.67 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. C.C. Bovey, 1929","P.11,078.13","Artist: Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803 - 1847","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1929""",9.308212
"46025","De l'ensemble donc f…… !","Hand colored lithograph"," Prints","5 1/8 x 6 1/2 in. (13.02 x 16.51 cm) (image)
6 5/8 x 10 3/8 in. (16.83 x 26.35 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. C.C. Bovey, 1929","P.11,078.9","Artist: Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803 - 1847","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1929""",9.308212
"46005","M. Martin-Pecheur apportant au Diner a sa famille","Hand colored lithograph"," Prints","5 1/4 x 7 3/8 in. (13.34 x 18.73 cm) (image)
6 3/4 x 10 1/4 in. (17.15 x 26.04 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in plate","","","","","From ","Gift of Mrs. C.C. Bovey, 1929","P.11,078.4","Artist: Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803 - 1847","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1929""",9.308212
