"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:african-art-highlights","list:spookyseason","searchTerm","searchScore"
"1854","Power figure","Wood, natural fibers, glass, metal, undetermined materials"," Sculpture; Ceremonial Objects","15 3/4 x 9 3/4 x 7 1/4 in. (40.0 x 24.8 x 18.4 cm)","Figure","Africa","Democratic Republic of the Congo","Kongo","early 20th century","G250","20th century","","","","It looks like a man being punished or tortured. But to its Kongo makers and users, this figure was a container, empowered by a ritual specialist to house a specific spirit. The figure was consulted like a traditional chief to settle disputes and arrive at binding decisions. Each nail and blade, driven in to energize its powers, represents an issue resolved by its ritual authority.","Nkisi Nkonde (nail fetish); a fetish figure in wood; the surface is covered with a variety of accoutrements: nails, reed, shells, bone, wood, string and clay; the 'magic' receptacle in the abdominal area bears a mirror","",,"The Christina N. and Swan J. Turnblad Memorial Fund","71.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4239,5959,0,"1",1,,,"[""""]",true,true,"[{""title"":""Kongo, Nkisi Nkondi"",""_id"":""1854"",""objectId"":""1854"",""link"":""http://audio-tours.s3.amazonaws.com/p437.mp3"",""number"":""437"",""type"":""audio""}]","[{""title"":""Power Figure"",""_id"":""1854"",""objectId"":""1854"",""description"":""<p>A ritual specialist created this <em>nkisi</em> figure to consult the spirit world on behalf of those who came to the figure for help. The <em>nkisi</em> served as a modern-day mediator or attorney, maintaining order, enforcing agreements, and calling out wrongdoers. But instead of a briefcase and cell-phone, its tools of the trade were the nails, mirrors, beads, shells, teeth, metal hooks, string, cloth bundles, and other things stuck to it, which defined its powers and behavior. Dirt from a graveyard, sealed into a cavity in its stomach, gave it the spiritual charge to do its work.</p>"",""link"":""http://artstories.artsmia.org/#/o/1854"",""type"":""artstory""}]",true,true,"culture:""Kongo""",48.38736
"119230","Crucifix","Brass"," Sculpture; Metalwork","11 1/16 × 4 × 3/4 in. (28.1 × 10.16 × 1.91 cm)","Crucifix","Africa","Democratic Republic of Congo","Kongo","16th-17th century","G254","16th-17th century","","","","The Kingdom of Kongo, in central Africa, officially became Christian in the late 1400s, after the baptism of its king. This opened the door to Catholic missionaries, and the Christian ideas and icons that began circulating through the kingdom soon found their way into Kongo art and religious thought. The crucifix was the foremost of these icons, a potent symbol of the new faith that happened to mirror the indigenous “cosmogram,” a cross-like symbol conveying the Kongo concept of a two-way passage between the world of the living and the world of the dead.
 
These two crucifixes were powerful aids to piety and ritual. One was attached to a wooden cross, now missing, while the other is made entirely of metal. The small figures in postures of prayer on the cross-bar and on the bottom of the cross are Kongo inventions, possibly representing mourners or ancestors.","crucified Jesus on cross with two praying figures seated on crossbar of cross, flanking him; another praying figure with undifferentiated legs at bottom of cross; Jesus has sunburst-like halo; square decorative element with five punched designs at top of cross","","From ","Gift of Chichi Steiner and Tom Rassieur in honor of Peggy and Terry Rassieur","2014.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5412,7216,0,"1",1,,,"[""""]",,,,,,,"culture:""Kongo""",28.30204
"113136","Toni Malau (St. Anthony)","Ivory"," Sculpture","10 5/16 x 3 5/16 x 2 13/16 in. (26.19 x 8.41 x 7.14 cm)","Figure","Africa","Democratic Republic of the Congo","Kongo","late 18th-early 19th century","Not on View","18th - 19th century","","","","This centuries-old African representation of Saint Anthony of Padua is a good example of syncretism. Syncretism is the combination of different, seemingly contradictory belief systems. Known as Toni Malau among the Kongo people, “Anthony of Prosperity” is shown here wearing a European monk’s clothing, belt, and sandals. Yet over his shoulders he wears a netted cape, a raffia garment reserved for Kongo nobility, and parts of the Child’s arms and Toni Malau’s left hand have gradually been scraped off as believers took bits of ivory for healing or protection. Drawing its form and power from both traditions, Toni Malau embodies the rich exchange between Kongo and Christian religious thought and imagery, which developed before forced conversion under colonialism.","standing figure holding Christ child who sits on a book (?) in saint's PL hand; saint holds cross in PR hand; figure wears a robe with a wide collar, tied with a twisted belt, and sandals","","From ","Gift of funds from the MIA Docents in honor of Sheila McGuire","2012.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3278,6615,0,"1",1,,,"[""""]",true,true,,"[{""title"":""Toni Malau (St. Anthony)"",""_id"":""113136"",""objectId"":""113136"",""description"":""<p>To the Kongo people, St. Anthony was known as Toni Malau, or “Anthony of good fortune,” and he became popular at a time when the Kongo people needed all the luck they could get. In the 1700s, they were losing people to the trans-Atlantic slave trade even as a civil war tore them apart. A Kongolese noblewoman, Beatriz Kimpa Vita, began a movement declaring St. Anthony the savior of the kingdom. But Toni Malau did not save Beatriz Kimpa Vita. In 1706, she was captured by a Kongo ruler and burned as a heretic. The movement outlasted her death, however, and this ivory sculpture, carved over 200 years ago, is a testament to her teaching.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/113136"",""type"":""artstory""}]",true,,"culture:""Kongo""",28.30204
"89332","Bracelet","Copper"," Adornment","3 5/8 x 3 1/2 x 5/8 in. (9.21 x 8.89 x 1.59 cm)","Bracelet","Africa","Democratic Republic of Congo","Kongo","19th century","Not on View","19th century","Inscription

at interior, in white: [FX92155]
","","","","three standing figures make up exterior; smooth interior; large heads and small bodies with stylized arms and legs","","From ","Gift of Evan M. Maurer in honor of Helmut F. Stern","2004.36","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1704,1704,0,"1",0,,,"[""""]",,,,,,,"culture:""Kongo""",18.25938
"123407","Spoon","Wood, glass"," Woodwork; Tools, Equipment and Utilitarian Objects","15 3/4 × 4 1/8 × 2 in. (40.01 × 10.48 × 5.08 cm)","Spoon","Africa","Democratic Republic of Congo","Kongo","20th century","Not on View","20th century","Inscription

on PR edge of bowl, in white: [FX95299]","","","","top of the spoon is carved into a human figure; figure is wearing a rounded headdress; face has simple features, with wide glass eyes, carved nose and large open mouth; small ears carved into the side of the head; figure is holding a cup-like object up in the its left hand; figure is seated with PL foot drawn back toward buttocks with knee up and with PR knee raised with PR hand on knee; PR lower leg is unnaturally short; stem of the spoon is plain, with two raised rings close to the figure and one raised ring close to the bowl; stem tapers into a large spoon bowl; spoon is dark wood, with light colors worn around the figure's face and chest, as well as on the stem and bowl","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.42","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4461,6222,0,"1",0,,,"[""""]",,,,,,,"culture:""Kongo""",18.25938
"129735","Lidded basket","Plant fibers"," Basketry","3 13/16 × 4 5/8 × 4 5/8 in. (9.68 × 11.75 × 11.75 cm)","Basket","Africa","Democratic Republic of Congo","Kongo","20th century","Not on View","20th century","","","","","circular basket and removable lid; dark brown glossy exterior and dark brown demi-matte interior; wider spiral base with narrower neck beginning about halfway up body of basket; opening and neck are same width; lid of basket is spiral woven top with slightly flaring walls down toward opening","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.38a,b","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",3406,4258,1,"1",0,,,"[""""]",,,,,,,"culture:""Kongo""",18.25938
"129873","Storage basket","Plant fibers"," Basketry","19 × 13 1/2 × 12 3/4 in. (48.26 × 34.29 × 32.39 cm)","Basket","Africa","Cameroon","Kongo","20th century","Not on View","20th century","","","","","globular basket, with narrow cylindrical neck; opening finished with braided weave; basket sits in woven harness: basket rests on herringbone weave cylindrical base; six wrapped cords connect to base and to horizontally wrapped cord that sits at top of basket body; long two-strand twist cord loops inside harness as handle/hanging cord (?); three vertical harness cords have thin fiber twisting around from base to top; dark brown-reddish coating applied to exterior","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.51","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",3000,2743,1,"1",0,,,"[""""]",,,,,,,"culture:""Kongo""",18.25938
"129700","Footed and lidded basket","Plant fibers"," Basketry","8 5/8 × 4 1/2 × 4 7/16 in. (21.91 × 11.43 × 11.27 cm)","Basket","Africa","Democratic Republic of Congo","Kongo","early 20th century","Not on View","20th century","","","","","footed basket and removable lid where body of basket stands on woven leg and base--chalice shape; base is formed of circle and upright cylinder, woven into bottom of basket; opening of basket is also circular and slightly smaller than bottom; lid is circular with an oval knob; exterior is fairly uniformly dark brown while interior of basket and lid have alternating bands of golden brown and dark purple-brown","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.36a,b","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4826,6032,1,"1",0,,,"[""""]",,,,,,,"culture:""Kongo""",18.25938
"30796","Staff","Wood, metal"," Sculpture","46 5/8 x 2 5/8 x 2 5/8 in. (118.4 x 6.7 x 6.7 cm)","Staff","Africa","Democratic Republic of the Congo","Kongo","19th-20th century","Not on View","19th-20th century","","","","","Short cylindrical top with geometric designs and faces; two bulbs on shaft; shaft decorated with flowers and geometric designs; sharp point at bottom","","From ","Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.16","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,,,,,,"culture:""Kongo""",18.25938
