"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas","related:audio-stops","list:bhm","list:nahm","list:aampi"
"86530","Fielding","Polyester"," Textiles","overall: 18 x 44 3/4 in. (45.72 x 113.67 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","Polyester pile variation with eyelash effect. The breaking of light in ""eyelashes"" of different width makes rows of 1 1/2"" squares visible. Sheer. Vert. Rpt. 3""; horiz. 2.5"". Pale green. Agate","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.292.2","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","valid",2461,1017,0,"1",0,,,"[""""]","medium:""Polyester""",13.671913,,,,,,
"86624","Gin Fizz","Polyester"," Textiles","overall: 15 1/2 x 53 in. (39.37 x 134.62 cm)","cloth","Europe","Germany",,"1995","Not on View","20th century","","","","","Greenish tan colored polyester cloth with monochromatic warp striping. Heat set with random creasing.Sheer Greenish tan colored polyester cloth with monochromatic warp striping. Heat set with random creasing. String","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.321.1","Designer: Larsen Design Studio, New York; Mill: Rohi Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2644,776,0,"1",0,,,"[""""]","medium:""Polyester""",13.671913,,,,,,
"86692","Harlow","Polyester"," Textiles","overall: 16 x 44 1/2 in. (40.64 x 113.03 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Grey-brown polyester cloth with shiny natural white cut supplementary warp. Pattern of circles in diagonally arranged rectangles is enhanced by raised cut pile effect of supplementary warp. Grey-brown polyester cloth with shiny natural white cut supplementary warp. Pattern of circles in diagonally arranged rectangles is enhanced by raised cut pile effect of supplementary warp. Hazelnut","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.344","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist",,,"%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2415,883,0,"1",0,,,"[""""]","medium:""Polyester""",13.671913,,,,,,
"3553","""DAR"" (Dining Armchair Rod) armchair","Fiberglass-reinforced polyester, steel"," Furniture","31 1/16 x 24 1/2 x 22 1/2 in. (78.9 x 62.23 x 57.15 cm)","Armchair","North America","United States",,"1951 (designed c. 1948)","G378","20th century","","","","Husband-and-wife designers Charles and Ray Eames met at the Cranbrook Academy of Art in the 1930s. Together, they worked to unite economy with quality and modernity in their furniture designs.  This goal inspired their ground-breaking experiments with the inexpensive new materials plywood and plastic.  In 1941, after learning of the military's need for a better leg splint, the Eameses applied their nascent plywood-molding technology to the challenge.  The U.S. Navy accepted their prototype and between 1943 and 1945, the Eameses produced over 150,000 leg splints.  Produced by gluing successive layers of plywood veneer, then forming them with heat and pressure in a mold, the life-saving devices were the Eameses' first mass-produced success.   

After developing a series of molded plywood chairs, the Eameses turned to fiberglass.  The ""DAR"" Chair was among the first plastic furniture to be truly mass-produced.  Inexpensive, lightweight, and versatile, it was especially popular with young families in the postwar period.  The shells were coupled with a wide variety of bases, including the ""Eiffel Tower"" wire strut seen here.","Molded fiberglas body, steel legs","",,"Gift of Don and Bev Smith","87.33.2.1","Designer: Charles Eames; Designer: Ray Eames; Manufacturer: Zenith Plastics, Gardena, California; Distributor: Herman Miller, Inc., Zeeland, Michigan, Est. 1923","Artist","American","American, 1907-1978","%C2%A9 Eames Office","Arts of the Americas","In Copyright","valid",4097,4486,1,"1",0,,,"[""25357"",""3553""]","medium:""Polyester""",10.8224745,true,true,,,,
"86289","Decoupage","cotton & polyester"," Textiles","overall: 166 1/2 x 63 3/4 in. (422.91 x 161.93 cm)","cloth","North America","United States",,"1980","Not on View","20th century","","","","","Devore stylized geometric floral pattern. Vert. Rpt. 39.5"" Grey, gold, orange, green, aqua on white. April Morn","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.224","Designer: Larsen Design Studio, New York; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1840,1920,0,"1",0,,,"[""""]","medium:""Polyester""",8.65466,,,,,,
"87786","Quince","cotton, polyester"," Textiles","overall: 38 x 52 in. (96.52 x 132.08 cm)","cloth","Europe","Germany",,"1979","Not on View","20th century","","","","","Devore print. Floral branches with polka dot field. Approx. 28"" vert. rpt. Chintz finish cotton devore print. White floral branches on tan with white polka dot field. Approx. 28"" vert. Rpt. Tan Bark","","From Crystal Palace","Gift of Cowtan & Tout, Inc.","99.1.643","Designer: Larsen Design Studio, New York; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",3704,2764,0,"1",0,,,"[""""]","medium:""Polyester""",8.65466,,,,,,
"87725","Pocket Feathers","Acetate, polyester"," Textiles","overall: 12 1/4 x 60 1/4 in. (31.12 x 153.04 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","2"" squares of sheer, plain double weave. A single, heavier thread in a golden color with 1"" white threads hanging from it divides the squares. This heavier thread stays within the layers of double weave. 2"" squares of sheer, plain double weave. A single, heavier thread in a golden color with 1"" white threads hanging from it divides the squares. This heavier thread stays within the layers of double weave. Dawn","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.621","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2967,1911,0,"1",0,,,"[""""]","medium:""Polyester""",8.65466,,,,,,
"85968","Anemone","Silk, polyester"," Textiles","62 x 21 in. (157.48 x 53.34 cm) (Not trimmed)","cloth","Europe","Switzerland",,"1987","Not on View","20th century","","","","A designer’s gift is to see the extraordinary in the ordinary. A woven image of Pope John Paul II provided the inspiration for this piece. An avid gardener, Jack Larsen saw this textile and decided to explore through floral imagery the technical potential inherent in the detail. The end result of the collaboration was Anemone, a 1987 pattern produced in five color ways.  
The fabric was not a commercial success but is important to the archive because it represents the company’s willingness to take risks. The world of 20th-century textile design is richer for its experimentations.","Damask with realistic 3.5"" - 4"" anenomes in horiz. Rows. Vert. Rpt. 13.25""; horiz. Rpt. 4.5"". Lt. silver grey Platinum","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.14.2","Designer: Jack Larsen; Mill: Gessner A G; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2494,721,0,"1",0,,,"[""""]","medium:""Polyester""",8.65466,,,,,,
"53630","Anemone","Silk, polyester"," Textiles","18-13/16 x 21-3/4 in. (47.8 x 55.2 cm)","cloth","North America","United States",,"1987","Not on View","20th century","","","","","black, white and grey woven design of poppy blooms; jacquard woven","",,"Gift of Max Frischknecht","2001.190.2","Manufacturer: Gessner A.G.; Producer: Jack Lenor Larsen, Inc.","Artist",,,"%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3982,3376,0,"1",0,,,"[""""]","medium:""Polyester""",8.65466,,,,,,
"86943","Landis","Polyester, linen"," Textiles","overall: 136 x 49 in. (345.44 x 124.46 cm)","cloth","North America","United States",,"1973","Not on View","20th century","","","","Landis, named after the artist whose unique handwoven textiles inspired the design, was a popular upholstery fabric that soon became a signature cloth for the company.  
In developing the design, the studio worked extensively with a Swiss mill to refine the pattern. After a few years of production, the mill altered equipment and could no longer weave this type of cloth. Larsen had faced similar difficulties before and often found a new supply source. The solution for continued production of Landis proved more challenging. Mark Pollack, project manager for this endeavor, worked with a mill in New Zealand and developed a totally new cloth, Landis II, which captured the essence of the earlier Larsen textile and the art that inspired it.","Double Cloth. Multi-colored Panes, 3/8 - 1"" wide. Pattern repeat Vert. 45.25""; horiz. 25"". Blue, red & black. Midnight Blue","","From Concept","Gift of Cowtan & Tout, Inc.","99.1.418.1","Designer: Larsen Design Studio, New York; Designer: Richard Landis; Mill: Baumann Weavers &amp; Dyers, Ltd; Producer: Jack Lenor Larsen, Inc.","Artist",,,"%C2%A9 Jack Lenor Larsen%2C Inc.%2C Richard Landis%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1828,2025,0,"1",0,,,"[""""]","medium:""Polyester""",8.65466,,,,,,
