"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","list:minnesotan-artists-in-the-contemporary-collection","list:photography-and-new-media-highlights","searchTerm","searchScore","list:hispanic-american-heritage","list:whm","list:aampi","list:women-and-lgbtqia-photographers","related:audio-stops","list:hispanic-heritage","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:bhm","list:pride-month"
"105014","Charles, Vasa, Minnesota","Chromogenic print"," Photographs","50 1/8 x 40 1/8 in. (127.32 x 101.92 cm)","Photograph","North America","United States",,"2002","Not on View","21st century","","On back, on label, in black: Charles, Vasa, MN / Exhibition Print / 2006","On back: (Weinstein Gallery label)","This photograph is one of fifty-two images from Alec Soth’s 2004 book Sleeping by the Mississippi. The signature picture of the series, it presents Charles, a bearded man wearing eyeglasses and coveralls, against a winter background in rural Minnesota. He holds a model plane in each hand. Soth, a Minnesota native, found Charles and all other subjects in the book while traveling along the Mississippi River on several road trips between 1999 and 2002. Using a large-format camera with eight-by-ten negatives, he took time to set up the camera and photograph the encountered strangers, producing images that appear tranquil and deliberate with impeccable details, yet also somewhat dreamlike. The series presents photography as a liberating, invigorating, and uncensored activity.","bearded man wearing coveralls, holding a model plane in each hand; house at right","","From ","Gift of the artist and Dan and Mary Solomon","2007.110.2","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",4274,5344,0,"1",0,,,"[""""]",true,true,"[{""title"":""Charles, Vasa, Minnesota"",""_id"":""105014"",""objectId"":""105014"",""description"":""<p>He looks like a Charles. He has the sophistication, wearing college-professor glasses and sporting a full brown beard. He is tall, fit, even noble. His professorship, though, ends there. No tweed coat or thick corduroys. No leather-bound books or chapel spires in the background. Charles seems more like a Charlie. He is happy and playful, even in this bleak environment, displaying his toy airplanes with innocent joy. Whether Charles or Charlie, this Minnesota man is truly appealing and likeable. He is also alone. But that is absolutely okay.</p>"",""link"":""http://artstories.artsmia.org/#/o/105014"",""type"":""artstory""}]",true,true,"medium:""Print""",6.0803237,,,,,,,,,
"99537","Rajarajesvara Temple, Thanjavur, India","Albumen print"," Photographs","7 9/16 x 12 1/16 in. (19.21 x 30.64 cm) (image, sheet)
13 3/16 x 16 3/4 in. (33.5 x 42.55 cm) (mount)",,,,,"1869","G211","19th century","Signature and Inscription

See signed","LR corner of photograph, in ink: [Bourne/ 2045]; on mount, LL below photograph, in pencil: [2045]","","","elaborate temple structure with an almost Greek style temple building to the front R side; male figure at center foreground","",,"Gift of Frederick B. Scheel","2007.35.25","Photographer: Samuel Bourne","Artist","British","British, 1834 - 1912","","European Art","Public Domain","valid",6585,4121,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",6.0803237,,,,,,,,,
"99535","Great Imambara, Lucknow, India","Albumen print"," Photographs","9 5/16 x 11 7/16 in. (23.65 x 29.05 cm) (image, sheet)
14 7/16 x 17 1/16 in. (36.67 x 43.32 cm) (mount)",,,,,"c. 1865","G211","19th century","Inscriptions

on photo center lower edge; [BOURNE 1147]; on mount, below photo, in pencil: [A PALACE LUCKNOW]","","","","central domed building with spires and arches; canal center foreground to building; bridge across canal; three figures at L between bridge and building; leaf from a portfolio (?)","",,"Gift of Frederick B. Scheel","2007.35.23","Photographer: Samuel Bourne","Artist","British","British, 1834 - 1912","","European Art","Public Domain","valid",6240,5058,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",6.0803237,,,,,,,,,
"137926","Planet beneath the flag of the Karen State, Saint Paul, MN","Inkjet print"," Photographs","20 × 20 in. (50.8 × 50.8 cm) (image)
29 3/16 × 29 1/2 in. (74.14 × 74.93 cm) (sheet)","Photograph","North America","United States",,"2012","G368","21st century","","verso LRC in pencil: Selma Fernández Richter / Planet beneath the flag of the Karen State, / Saint Paul, MN, 2012","verso LRC in pencil: 1/6","Fernández Richter worked in close collaboration with a number of immigrant communities within the Twin Cities in the course of grappling with her own move from Mexico to the United States. Her photographs within the homes of Karen refugees from Myanmar are not merely documentary; instead, they capture the complexity of their position—socially and politically—in contemporary America. Notable for her masterful compositions of everyday life, Fernández Richter has a strong capacity for finding the emotional heft in small details— the fading floral pattern on a sofa, the soft cheek of a child pressed against a plastic fire truck—to make the lives of her immigrant subjects accessible.","image of a little boy resting his head on his arms on top of a large toy fire engine on a bare mattress; red, white, and blue flag on wall at right with a rising sun in UL and three bold stripes; pictures of sports cars on wall to left; icicle Christmas lights above flag and pictures of cars","","From the series The Ache for Home (2011-2015)","The Kelly and Geoffrey Gage Endowment for Art Acquisition","2020.56.1","Photographer: Selma Fernández Richter","Artist","Mexican","Mexican, born 1974","","Arts of the Americas","In Copyright","valid",7924,7924,1,"1",0,,,"[""""]",,,,,,"medium:""Print""",6.0803237,true,,,,,,,,
"105052","Green Island (hospital bed), Iowa","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2002","G368","21st century","Signature, Title, Date, Edition and Label","see Mark","on back: Weinstein Gallery label; on back, on label, in black ink: [Green Island, IA  edition 1/5  2006 / Alec Soth]","","hospital bed with sheet; old TV in back corner; broom in front of door; window with blinds and air conditioner at right; debris on floor","",,"The Alfred and Ingrid Lenz Harrison Fund","2007.109.6","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5336,4274,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",6.0803237,,,,,,,,,
"3094","Caire, Allée des Pyramides","Albumen print"," Photographs","8 3/4 x 11 1/16 in. (22.23 x 28.1 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (mount)",,"Europe","France",,"19th century","G242","19th century","","","","","","",,"Gift of Charles Herman","82.57.38","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3614,2847,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",6.0803237,,,,,,,,,
"3090","Musulmansen Prière dans la Grande Mosquée à Dumas","Albumen print"," Photographs","11 x 8 3/4 in. (27.94 x 22.23 cm) (image)
13 13/16 x 10 7/8 in. (35.08 x 27.62 cm) (mount)",,"Europe","France",,"19th century","G242","19th century","","","","","","",,"Gift of Charles Herman","82.57.34","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",2847,3615,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",6.0803237,,,,,,,,,
"83592","Untitled [house with bare trees]","Print"," Prints","6 7/8 x 5 in. (17.46 x 12.7 cm) (plate)
9 15/16 x 7 5/16 in. (25.24 x 18.57 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","below image, in pencil: [George T. Plowman]; LLC, in the plate: [GTP]","","","side of a house with a long porch; bare trees and bushes; 2 small figures at right","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2003.252.2","Artist: George Taylor Plowman","Artist","American","American, 1869 - 1932","","Arts of the Americas","Public Domain","valid",3231,4332,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",5.867425,,,,,,,,,
"83593","Untitled [tower]","Print"," Prints","7 5/8 x 5 1/2 in. (19.37 x 13.97 cm) (plate)
10 1/16 x 7 3/4 in. (25.56 x 19.69 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","below image, in pencil: [George T. Plowman]","","","tall building with corner tower with 4 turrets; figures in front of building; bare trees with one leafy tree at left","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2003.252.3","Artist: George Taylor Plowman","Artist","American","American, 1869 - 1932","","Arts of the Americas","Public Domain","valid",3396,4428,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",5.867425,,,,,,,,,
"83590","Untitled [old barns]","Print"," Prints","3 15/16 x 5 9/16 in. (10 x 14.13 cm) (plate)
6 5/16 x 8 in. (16.03 x 20.32 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","below image, in pencil: [George T. Plowman]; LRC, in the plate: [GTP]","","","2 old buildings--one in foreground has thatched roof; birds flying in the distance, center; trees at left","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2003.252.1","Artist: George Taylor Plowman","Artist","American","American, 1869 - 1932","","Arts of the Americas","Public Domain","valid",3518,2728,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",5.867425,,,,,,,,,
