"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:textile-highlights"
"84858","Cashibo Jael","printed"," Textiles","overall: 59 x 49 3/4 in. (149.86 x 126.37 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Velour jersey fashion print with striped border print, zig-zag print along bottom edge. Balanced, plain weave. Printed with striped, lilac border print, zig-zag gold print along bottom edge. (lilac/gold)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.1068.3","Designer: Larsen Design Studio, New York; Designer: Gerald Pierce; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Gerald Pierce%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2093,1920,0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",14.65329,,
"84814","Spring Fever","Cotton; printed"," Textiles","overall: 51 x 56 in. (129.54 x 142.24 cm)","Cloth","North America","United States",,"1966","Not on View","20th century","","","","","Plain basket weave. Plain basket weave. (White background, orange/red flowers dominate)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.1050.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2476,1278,0,"1",0,,,"[""84813"",""84814""]","creditline:""Gift of Cowtan & Tout, Inc.""",14.65329,,
"84918","Brazilian Baroque","Linen"," Textiles","overall: 111 x 50 1/2 in. (281.94 x 128.27 cm)","cloth","Europe","Scotland",,"1959-1964","Not on View","20th century","","","","","Description Heavy line linen Jacquard Damask, artichoke-crown design, 14 inch pattern repeat Heavy line linen Jacquard Damask, Blue artichoke-crown design, 14 inch pattern repeat (tile with bronze)","","From Brasil","Gift of Cowtan & Tout, Inc.","99.1.1099","Mill: Donald Brothers Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",1688,2755,0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",14.65329,,
"84934","Banyan","Mohair, linen, cotton, goathair, viscose."," Textiles","overall: 55 1/2 x 49 1/2 in. (140.97 x 125.73 cm)","cloth","North America","United States",,"1953-1969","Not on View","20th century","","","","","Twill and plain weave mix using thick and thin threads in both warp and weft, dull and shiny. Twill and plain weave mix using thick and thin threads in both warp and weft, dull and shiny. Charcoal","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1100.4","Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2521,1409,0,"1",0,,,"[""84931"",""84932"",""84933"",""84934"",""84935""]","creditline:""Gift of Cowtan & Tout, Inc.""",14.65329,,
"84768","Paulo Nuevo","Wool and cotton"," Textiles","overall: 59 1/4 x 54 3/4 in. (150.5 x 139.07 cm)","cloth","North America","United States",,"1967","Not on View","20th century","","","","","Wool and cotton frieze. Weft pile. Wool and cotton frieze. Weft pile. (Purple)","","From Andean","Gift of Cowtan & Tout, Inc.","99.1.1030","Designer: Larsen Design Studio, New York; Mill: Joynel Company Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1740,1360,0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",14.65329,,
"84967","Bahia Blind","Linen, silk, rayon. (.5 is 100% linen)"," Textiles","overall (Untrimmed): 12 x 28 in. (30.48 x 71.12 cm)","cloth","Europe","Belgium",,"1959-1974","Not on View","20th century","","","","Bahia Blind is a design that celebrates the beauty of thread. Many Larsen textiles produced in the 1950s and 1960s rely on the quality of the yarn to create dynamic designs. Fabrics such as Bahia Blind, Doria and Haitian Primitive reflect Jack’s feeling that “the tragic loss of the Industrial Revolution was not hand weaving, but handspun yarns.” In 2000, Jack reinterpreted the design concept in Bahia Blind II, a hand woven fabric made in Thailand.","Experimental pieces (.1 - .4) varying thread twist & thickness on weft with linen warp. (.5 is finished piece) White. Samples 4 & 5 marked on tags stapled to rt. Selvedge. Distance between groups of warp threads 13"". Shell white","","From Brasil","Gift of Cowtan & Tout, Inc.","99.1.1116.2","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1967,2694,0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",14.65329,,
"84958","Leopard","Nylon; knit, screen-printed"," Textiles","overall: 101 1/4 x 44 1/2 in. (257.18 x 113.03 cm)",,"North America","United States",,"1966","Not on View","20th century","","","","","Jersey print of horiz. rows of large, up to 16.5"", colored leopards. Vert. rpt. 34.5"". Jersey fashion print (gray/orange/olive/black)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.1113.2","Designer: Larsen Design Studio, New York; Mill: Belle Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1167,1920,0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",14.65329,,
"84894","Kano Cloth","Cotton, silk; weft face weave with warp floats"," Textiles","overall: 109 x 56 in. (276.86 x 142.24 cm)","cloth","North America","United States",,"1963","Not on View","20th century","","","","Kano Cloth is the only fabric in the African Collection derived from a specific African textile. Based on the famous strip-woven cloths of Ghana, Larsen's simplified version retains the elegance and the rich tonalities of the original. 

Larsen's marketing team worked very hard to create a romantic context for the collections, crafting publicity that conjures up visions of cultural traditions and the exotic landscape of Africa. Kano Cloth was the subject of some of the most poetic descriptions. One press release declares,
""The weaves, said by fabric experts to be the finest work ever produced by Larsen, are rich in color, intricate in design, and one, Kano Cloth, is reminiscent of the fine tapestry woven strip fabrics done in the remote villages of Ghana. They are so luxurious in interpretation that African officials in this country have called them ""Chieftain Cloth"" after the West African cloths which are painstakingly crafted and allowed to be worn only by the chiefs and kings.""","African patterns inspired by strip weaving in Ghana & Nigeria. Multi colors. Vert. rpt. 27"". African patterns inspired by strip weaving on Ghana & Nigeria. Multi colors. 27"" vert. rpt Polychrome","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.1084","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",5140,4961,0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",14.65329,,
"84778","Quimbaya Crepe","Wool"," Textiles","overall: 30 1/2 x 46 in. (77.47 x 116.84 cm)","cloth","North America","United States",,"1966","Not on View","20th century","","","","","Rough plain weave. 2 1/2 vertical pattern repeat, horizontal repeat 1to 1 1/4"". Rough plain weave. 2 1/2 vertical pattern repeat, horizontal repeat 1 to 1 1/4"". (light olive)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1037.3","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1266,0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",14.65329,,
"84742","Mohair Plisse","Wool, cotton"," Textiles","overall: 123 1/2 x 51 in. (313.69 x 129.54 cm)","cloth","Europe","Italy",,"1962","Not on View","20th century","","","","","Plain weave seersucker. Horizontal repeat 8 1/2 inches. Mothproofed. Plain weave seersucker. Horizontal repeat 8 1/2 inches. Mothproofed. Shell White","","From Tiffany","Gift of Cowtan & Tout, Inc.","99.1.1019","Designer: Larsen Design Studio, New York; Mill: Joynel Company Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2233,1655,0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",14.65329,,
