"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"117359","Flowers of the Four Seasons","Ink and color on gold leaf"," Paintings","36 3/4 × 94 1/8 in. (93.35 × 239.08 cm) (image)
37 7/8 × 95 1/2 × 9/16 in. (96.2 × 242.57 × 1.43 cm)","Six-panel folding screen","Asia","Japan",,"early 19th century","Not on View","19th century","","LLC, in black: {Ippo}","LLC, seal, in red: {Ōgain}","On this single six-panel screen, the flowers of the four seasons bloom in confused disarray. The rightmost panel starts with spring flowers: dandelions, violets, nanohana, white camellias, then plum. At about the center of the screen, irises, hydrangea, hollyhocks, peonies, hibiscus, and morning glories represent summer. The leftmost panel shows autumn and winter with chrysanthemums, bush clover, and arrowroot, thus including and gathering together representative flowers of each of the four seasons.
Much is unclear about the life of Saito_ Ippo, but it is thought that he was the pupil of Sakai O_ho (1808-41), the adopted son of Sakai Ho_itsu, and was an official at the Asakusa Temple in Edo. Few works by Ippo survive and the others currently known are almost exclusively screens with mounted fan paintings. Nonetheless, the outlines of the flowers and plants in this work are very carefully executed and the technique of precisely layering colors and gold pigment shows that the artist had considerable talent and drew from the Edo Rinpa tradition, making this a valuable work by Ippo.","from right to left: spring depicted with red camellias and cherry blossoms in upper half, green gentle mounds with some flowers in bottom; two center panels mainly show summer flowers in bottom half--hydrangea, red and white flowers and one large white peony; fifth panel shows blue-violet morning glories at top and at bottom snow covered branches extending from last panel; top left of last screen has large orange and white blossoms and small brown and white blooms","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.3","Artist: Saitō Ippo","Artist","Japanese","Japanese, 19th century","","Asian Art","Public Domain","valid",10046,4140,0,"1",0,,,"[""""]","medium:""Ink and color on gold leaf""",18.301657
"117114","Blue Sheet and Yellow Flowers [left of a pair]","Ink and color on gold leaf"," Paintings","66 1/2 × 65 1/2 in. (168.91 × 166.37 cm) (image)
68 × 67 in. (172.72 × 170.18 cm)","Two-panel folding screen, one of a pair","Asia","Japan",,"2008","Not on View","21st century","on back at LLC, in black and red: Japanese inscription","","","The figure in the screen references Ono no Komachi, a famously beautiful waka poet from the Heian period who became a popular character in Noh theater. In the play Sotoba Komachi (Komachi on the Stupa), the poet devolves into a haggard beggar wandering the countryside, a storyline that Tarō adapted to a contemporary setting. Though she sits in a blue tent of the sort erected in Japanese parks today by the homeless, Komachi retains an ethereal beauty, clothed in layers of blankets or perhaps the robes of the Heian court. A deferential reference to Japanese culture, the work is also a critique of Japanese disregard for the country’s growing homeless population.","two-fold screen; seated figure with a staff behind bamboo blind at left; brown umbrella at center; yellow flowers in LRQ; blue sheet in background; gold at top","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1317.1","Artist: Yamamoto Tarō","Artist","Japanese","Japanese, born 1974","%C2%A9 Yamamoto Tar%C5%8D","Asian Art","In Copyright","valid",8014,8039,1,"1",0,,,"[""117114"",""118686""]","medium:""Ink and color on gold leaf""",18.301657
"118686","Blue Sheet and Yellow Flowers [right of a pair]","Ink and color on gold leaf"," Paintings","66 1/2 × 65 1/2 in. (168.91 × 166.37 cm) (image)
68 × 67 in. (172.72 × 170.18 cm)","Two-panel folding screen, one of a pair","Asia","Japan",,"2008","Not on View","21st century","on back at LRC, in red and black: Japanese inscription","","","The figure in the screen references Ono no Komachi, a famously beautiful waka poet from the Heian period who became a popular character in Noh theater. In the play Sotoba Komachi (Komachi on the Stupa), the poet devolves into a haggard beggar wandering the countryside, a storyline that Tarō adapted to a contemporary setting. Though she sits in a blue tent of the sort erected in Japanese parks today by the homeless, Komachi retains an ethereal beauty, clothed in layers of blankets or perhaps the robes of the Heian court. A deferential reference to Japanese culture, the work is also a critique of Japanese disregard for the country’s growing homeless population.","two-fold screen; hanging blue sheet at left; white cloth on wire hanger, ULQ; some yellow flowers at bottom edge; gold at right, with white form in URC","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1317.2","Artist: Yamamoto Tarō","Artist","Japanese","Japanese, born 1974","%C2%A9 Yamamoto Tar%C5%8D","Asian Art","In Copyright","valid",8014,8038,1,"1",0,,,"[""117114"",""118686""]","medium:""Ink and color on gold leaf""",18.301657
"118388","South Mountain in China [right of a pair]","Ink and color on gold leaf"," Paintings","66 3/8 × 146 3/8 in. (168.59 × 371.79 cm) (image)
67 × 147 5/8 × 3/4 in. (170.18 × 374.97 × 1.91 cm) (mount)","Six-panel folding screen, one of a pair","Asia","Japan",,"1917","Not on View","20th century","","LR: 大正丁巳年十二月於南山麓寫","","These screens show the landscape around the foot of Mount Heng in China’s Hunan province, commonly called the South Mountain and still known today for its beautiful scenery. Mount Heng is one of the Five Great Mountains in China, a group of famous natural landmarks that also served as ritual sites for emperors. The concept of the Five Great Mountains possibly derived from the Chinese philosophical theory of five elements (metal, wood, water, fire and earth) that formed the material world. Kōtei began his artistic training at twelve, when he studied Western and traditional Japanese painting. In 1916 he resigned from his post as a professor at the Tokyo School of Fine Arts (now the Tokyo University of the Arts) and embarked on a five-year journey through China and Korea, visiting and painting famous sites along the way, including Mount Heng.","black wash of mountain scene on gold leaf background; waterfall at bottom of panels 1 and 2 with white water highlights; figure carrying bundle on back at bottom of panel 3; some small buildings at bottom of panels 4 and 5","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark, formerly acquired in memory of Richard C. and Elinor W. Godfrey","2013.31.186.2","Artist: Fukui Kōtei","Artist","Japanese","Japanese, 1866 - 1937","","Asian Art","No Copyright–United States","valid",11420,5270,0,"1",0,,,"[""""]","medium:""Ink and color on gold leaf""",18.301657
"118389","South Mountain in China [left of a pair]","Ink and color on gold leaf"," Paintings","66 3/4 × 145 1/2 in. (169.55 × 369.57 cm) (image)
68 × 148 × 3/4 in. (172.72 × 375.92 × 1.91 cm) (mount)","Six-panel folding screen, one of a pair","Asia","Japan",,"1917","Not on View","20th century","","LL: 大正丁巳年十二月於南山麓寫","","These screens show the landscape around the foot of Mount Heng in China’s Hunan province, commonly called the South Mountain and still known today for its beautiful scenery. Mount Heng is one of the Five Great Mountains in China, a group of famous natural landmarks that also served as ritual sites for emperors. The concept of the Five Great Mountains possibly derived from the Chinese philosophical theory of five elements (metal, wood, water, fire and earth) that formed the material world. Kōtei began his artistic training at twelve, when he studied Western and traditional Japanese painting. In 1916 he resigned from his post as a professor at the Tokyo School of Fine Arts (now the Tokyo University of the Arts) and embarked on a five-year journey through China and Korea, visiting and painting famous sites along the way, including Mount Heng.","black wash of mountain scene on gold leaf background","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark, formerly acquired in memory of Richard C. and Elinor W. Godfrey","2013.31.186.1","Artist: Fukui Kōtei","Artist","Japanese","Japanese, 1866 - 1937","","Asian Art","No Copyright–United States","valid",11420,5256,0,"1",0,,,"[""""]","medium:""Ink and color on gold leaf""",18.301657
"117955","Wren on Camellia Branch","Ink and color on gold leaf"," Paintings","45 1/2 × 13 7/8 in. (115.57 × 35.24 cm) (image)
79 × 19 3/16 in. (200.66 × 48.74 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"after 1824","Not on View","19th century","","LLC: 抱一筆 {Hōitsu hitsu}","LLC red artist\'s seal, large round relief: 文詮 {Bunsen}","","moss covered tree branch with a few long, drooping leaves in upper portion; thin branch with pink flowers crosses over at LL; small bird perched on blossoming branch at bottom center","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.79","Artist: Sakai Hōitsu","Artist","Japanese","Japanese, 1761 - 1828","","Asian Art","Public Domain","valid",1682,5397,0,"1",0,,,"[""""]","medium:""Ink and color on gold leaf""",18.301657
"116851","The Lanting Gathering","Ink and color on gold leaf"," Paintings","65 1/16 × 140 in. (165.26 × 355.6 cm) (image)
72 1/8 × 147 1/4 × 3/4 in. (183.2 × 374.02 × 1.91 cm) (mount)","Six-panel folding screen","Asia","Japan",,"first half 19th century","Not on View","19th century","","LRC: {Kazan sha}","LRC: {Ka} | {Sha}","In late spring of 353, the celebrated Chinese calligrapher Wang Xizhi (303–361) invited forty-one scholars to a purification ceremony at the Orchid Pavilion (Chin. Lant-ing) near Shaoxing in Zhejiang Province. During the drinking party that followed the ceremony, wine cups were floated down a winding creek, and the participants had to compose a poem before a cup floated by. The result was thirty-seven poems by twenty-six scholars that are listed in the Lantingji xu, the “Preface to the Orchid Pavilion Collection.”
Yokoyama Kazan (1784–1837) favored subjects such as tigers and historical events and was apparently known for his great love of sake. This eminently scholarly theme seems to match his own biography, and he uses a fineline detail for the architectural and figural elements. Almost in the center of the folding screen is a thatched hut built on stilts over the water, the Orchid Pavilion, where Wang Xizhi is seated at a red-lacquered desk. The clothing and props are highlighted in strong colors and sharply set apart from the axe-stroked rocks. The decorative gold basis clearly distinguishes this work from the aesthetic view of a nanga artist.","two men seated in a hut on stilts near center; small groups and pairs of other men seated along the rocky shores of a river lounging, or reading; at R, servants pour liquid into vessels on tables; a few drinking cups float along river; rocky, mountainous background","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.11","Artist: Yokoyama Kazan","Artist","Japanese","Japanese, 1784 - 1837","","Asian Art","Public Domain","valid",5628,2601,0,"1",0,,,"[""""]","medium:""Ink and color on gold leaf""",18.301657
"2812","Plum Tree [left of a pair of Plum Trees]","Ink and color on gold leaf on paper"," Paintings","64 1/2 x 142 1/2 in. (163.83 x 361.95 cm)","Six-panel folding screen, one of a pair","Asia","Japan",,"late 17th century","Not on View","17th century","","{Hasegawa Tōtetsu hitsu}","{Tōtetsu}","","","",,"Gift of Louis W. Hill, Jr.","81.113.1.1","Artist: Hasegawa Tōtetsu","Artist","Japanese","Japanese, 17th century","","Asian Art","Public Domain","valid",10618,5091,0,"1",0,,,"[""""]","medium:""Ink and color on gold leaf""",15.26508
"22348","Plum Tree [right of a pair of Plum Trees]","Ink and color on gold leaf on paper"," Paintings","64 1/2 x 142 1/2in. (163.8 x 362cm)","Six-panel folding screen, one of a pair","Asia","Japan",,"late 17th century","Not on View","17th century","","{Hasegawa Tōtetsu hitsu}","{Tōtetsu}","","","",,"Gift of Louis W. Hill, Jr.","81.113.1.2","Artist: Hasegawa Tōtetsu","Artist","Japanese","Japanese, 17th century","","Asian Art","Public Domain","valid",10618,5079,0,"1",0,"Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.18",,"[""""]","medium:""Ink and color on gold leaf""",15.26508
"2566","Maple Viewing Party","Six-panel folding screen; ink and color on gold leaf on paper"," Paintings","43 3/4 x 113 in. (111.13 x 287.02 cm) (image)
49 x 118 in. (124.46 x 299.72 cm)","Six-panel folding screen","Asia","Japan",,"first half 18th century","Not on View","Nikuhitsu ukiyo-e","","Artist signature (LL): 日本絵皆川長春図 {Nihon-e Miyagawa Choshun zu}","Artist seal (square, red) (LL): 長春 {Choshun}","This colorful screen illustrates a favorite Japanese seasonal pastime, viewing crimson maple leaves in autumn. Within a curtained enclosure, two luxuriously clothed women, surrounded by their attendants, are enjoying music and refreshments laid out on elegant black and red lacquer serving dishes. On the far left, a group of women heat rice wine (sake) over a small fire fueled by dried maple leaves. A foot soldier announces the arrival of his superior, shown in a blue patterned kimono and plaid jacket on the far right. An elegant folding screen in the background—much like the one on which this scene is painted—illustrates how these objects were used both indoors and out for privacy and protection against the wind.","Six-panel half-height screen (chu-byobu) depicting a group of elegantly dressed women enjoying a maple leaf viewing party. Gold clouds in gold leaf cover the upper 1/5 of the top of the composition, while the lower portion is dominated by a white curtain that creates the space of the party. In the right two panels, a group of male figures, one on horseback, has arrived and seems to be communicating with some of the female figures who emerge from behind the curtain.","",,"Gift of Harlan D. Boss","78.67","Painter: Miyagawa Chōshun","Artist","Japanese","Japanese, 1682 - 1752","","Asian Art","Public Domain","valid",10823,4563,0,"1",0,,,"[""""]","medium:""Ink and color on gold leaf""",12.228502
