"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:himalayan-south-southeast-asian-and-islamic-art","searchTerm","searchScore"
"89539","Storage Chest","Wood with mother-of-pearl, tortoiseshell and ivory veneer with silver inlay"," Woodwork","12 1/2 x 9 1/4 x 16 1/2 in. (31.75 x 23.5 x 41.91 cm) (closed)","Storage Chest","Asia","Turkey",,"17th-18th century","G243","Ottoman period (1299-1923)","","","","Carved and inlaid woodwork was produced throughout Ottoman history. Fifteenth and sixteenth century examples were made of walnut or ebony inlaid with ivory, but mother-of-pearl was added to the repertoire during the 1550's and tortoiseshell began to be widely used at the end of that century. After 1600, mother-of-pearl and tortoiseshell used in combination became extremely popular in luxury furniture, storage chests, writing boxes, and bookstands. Similar materials and techniques were used in decorating doors, window shutters, and cupboards in secular and religious buildings.
This splendid storage chest reflects a classic Ottoman shape and its sumptuous veneer and inlay, comprised of expensive, exotic materials is in perfect keeping with aristocratic taste. The geometric makeup of the pattern, with its separation into separate panels and the combination of rectilinear and curvilinear forms is characteristics of much Islamic decorative art.","rectangular form on bracket feet; hinged beveled cover; inlay overall with central palmette medallion with pendant element and corner pieces with cartouche borders; side with trefoils forming trellis pattern with similar borders","","From ","The Katherine Kittredge McMillan Memorial Fund","2004.54","","Artist",,,"","Asian Art","Public Domain","valid",7769,6030,0,"1",0,,,"[""""]",true,"country:""Turkey""",21.197424
"1740","Elephant Attacking a Feline","Mosaic"," Architecture; Floor Coverings","41 1/4 x 81 1/2 in. (104.78 x 207.01 cm)","Mosaic","Asia","Turkey",,"late 4th-mid 5th century","G241","Byzantine","","","","Animal combat is a Near Eastern theme which entered early into Greek and later Roman art. The introduction of large-scale animal compositions was an important innovation in mosaic decoration, possibly stimulated by circus spectacles. In the fourth century A.D. pavement mosaics of hunting scenes were installed in the villa of Constantine the Great in Antioch, setting an important local precedent. 
In this fragment of a larger scene, the elephant appears to be somersaulting the tiger with his trunk. The two animals are flattened and generalized into a linear surface pattern, with little attempt at anatomical accuracy. The Romans associated the African elephant with military victory, while tradition held that the tiger, a native of Asia, gave his name to theTigris river. Although this mosaic formed part of a pavement in an Early Christian church, any eventual religious significance of the animals remains obscure, and may not have been intended.","mosaic representing a scene of an elephant attacking a feline, in multicolors.; known to have come from the floor of an early Christian church near Antioch","",,"The John R. Van Derlip Fund","69.49.2","","Artist",,,"","Asian Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]",,"country:""Turkey""",21.197424
"123","Plate","Iznik ware Slip-coated earthenware with blue, red and green pigments under a clear glaze,"," Ceramics","11 3/8 in. (28.89 cm)","Plate","Asia","Turkey",,"16th century","G243","16th century","","","","This brilliant plate exemplifies the Ottomans' successful attempt at polychromy, in which a clear white body (tin-glazed earthenware) forms the ground for bright blue, green, and red underglaze motifs. The foliate rim is decorated in a stylized wave pattern ultimately based on a Chinese prototype. Because Ottoman sultans amassed large collections of Chinese ceramics, imported wares naturally influenced local production. The potters of Iznik, however, soon created an original decorative vocabulary. The tulips, pinks, irises, and cypress comprising the center of this dish, for instance, are not found in this combination on Chinese wares.","Plate fine quality white glaze; conventional floral design with pink, tulip, iris, cypress tree, etc., in blue, green and tomato red that comprise the center of the dish; band of spiral and foliage design in blue on brim; from Aynard Collection; so-called Iznik ware. Ottoman dynasty.","",,"The William Hood Dunwoody Fund","17.54","","Artist",,,"","Asian Art","Public Domain","valid",3543,3965,0,"1",0,,,"[""""]",,"country:""Turkey""",21.197424
"121","Pitcher","Iznik ware Earthenware with underglaze decor in blue, green and red"," Ceramics","9 1/4 in. (23.5 cm)","Pitcher","Asia","Turkey",,"16th century","G243","16th century","","","","","Pitcher; with straight handle; white glaze with floral design in dark blue turquoise blue and tomato red with watery black outlines; tulip, open rose and wild hyacinth; so called Rhodian ware.","",,"The William Hood Dunwoody Fund","17.52","","Artist",,,"","Asian Art","Public Domain","valid",3543,5616,0,"1",0,,,"[""""]",,"country:""Turkey""",21.197424
"12242","Kilim","Wool; woven fabric"," Textiles","165 11/16 x 55 1/8 in. (420.85 x 140.01 cm) (approximate)","Kilim","Asia","Turkey",,"18th century","Not on View","18th century","","","","","Geometric designs in brown, white, rust, blue, orange, green pink and red; background of central section in white with background in border in brown; 2 pieces sewn together lengthwise","","From ","Gift of David and Marge Ihle","98.275","","Artist",,,"","Asian Art","Public Domain","valid",4376,1931,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"12203","Head scarf with Oya","Silk; blockprint; dyed"," Textiles; Accessories","31 x 27 5/8 in. (78.74 x 70.17 cm) (without trim)","Head scarf","Asia","Turkey",,"1940-1950","Not on View","20th century","Stamp","","\'SUSLO/H/S [?-inside a 3-lobed scalloped heart]\', printed in black, near one corner","","Gauzy, thin fabric; purple ground with 10 block printed floral stems around edges; trimmed with yellow tatted border and yellow, green and pink flowers","","From ","Gift of Richard Simmons","98.273.53","","Artist",,,"","Asian Art","Public Domain","valid",3256,3730,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"13516","Towel","Linen; cutwork; lace"," Textiles","30 x 16 in. (76.2 x 40.6 cm)","Towel","Asia","Turkey (?)",,"19th century","Not on View","19th century","","","","","A fine linen towel of which the ends alone are decorated with cut-work, having various fillings and different embroidery stitches. Beautiful work-technique. Slight defects in linen.","","From ","Gift of Countess Phelps Resse","21.120","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15318","Towel","Cotton, silk; needlework"," Textiles","38 x 19 in. (96.52 x 48.3 cm)","Towel","Asia","Turkey",,"18th century","Not on View","18th century","","","","","towel, loosely woven tan linen, embroidered at each end with three floral sprays, each bearing three flowers and two leaves in blue and red; on one end sprays with blue flowers flank one with red; on the other, and on other side of the material the position is reversed - a line of blue over-stitch forms a narrow border at the ends which are backed with a piece of floral dimity","","From ","Gift of Mrs. C. C. Bovey","30.62.45","","Artist",,,"","Asian Art","Public Domain","valid",4218,3392,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15479","Camel Bag","wool; needlework"," Textiles","L.28 X W.15-1/2 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","31.81.12-15 Camel bags, portion of. Black woolen strip embroidered in lozenge design in yellow, blue, red and green. This is probably nomad work. Wool.","","From ","Bequest of Miss Lily Place","31.81.13","","Artist",,,"","Asian Art","Public Domain","valid",5378,3202,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15075","Square Piece","Satin, silk, metal threads; needlework"," Textiles","L.21-1/2 x W.20-1/2 in.",,"Asia","Turkey",,"18th century","Not on View","18th century","","","","","Embroidered square of red satin faced with coarse white cotton material and worked with metal threads and green silk in rows of conventionalized floral motifs. Unfinished at the top and bottom and finished at the sides with selvages. Satin.","","From ","Bequest of Miss Lily Place","30.23.69","","Artist",,,"","Asian Art","Public Domain","valid",3634,3749,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
