"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"314","Bowl","Porcelain with enamel and gilded decoration"," Ceramics","3 1/8 x 6 5/8 x 6 5/8 in. (7.94 x 16.83 x 16.83 cm)","Bowl","Europe","Germany",,"c. 1750","G324","18th century","","","","","Bowl, ceramic, cat. card dims H 3-1/8 x diam 6-5/8' Two panel scene of ships landing in cloosed in border of gold with lavender sprays of flowers between; shipping scene in purple in bottom.","",,"Bequest of Alfred Duane Pell","25.417.80","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","European Art","Public Domain","valid",4729,2960,0,"1",0,,,"[""""]","creditline:""Bequest of Alfred Duane Pell""",35.941402
"316","Cup and saucer","Porcelain with enamel decoration"," Ceramics","2 1/2 x 2 5/8 x 2 5/8 in. (6.35 x 6.67 x 6.67 cm)","Cup and saucer","Europe","Germany",,"c. 1750","G319","18th century","","","","","teacup, ceramic, cat. card dims diam 2-5/8 x H 2-1/2'; cup has a lavendar ground with two panels with variety of kakeimon pattern with partridges","",,"Bequest of Alfred Duane Pell","25.417.82a,b","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","European Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Bequest of Alfred Duane Pell""",35.941402
"315","Cup and saucer","Porcelain"," Ceramics","2 3/4 x 2 3/4 x 2 3/4 in. (6.99 x 6.99 x 6.99 cm)","Cup and saucer","Europe","Germany",,"before 1756 (?)","G324","18th century","","","","","Teacup and Saucer, ceramic, cat. card dims diam 2-3/4 x H 2-3/4' White ground with scenes of ships landing in panel on cup and landscape panel with bridge on saucer with border of gold and lavendar.","",,"Bequest of Alfred Duane Pell","25.417.81a,b","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","European Art","Public Domain","valid",3914,2195,0,"1",0,,,"[""""]","creditline:""Bequest of Alfred Duane Pell""",35.941402
"14312","Plate from the dinner service of Willem V","Porcelain"," Ceramics","1 5/8 x 8 1/8 x 8 1/8 in. (4.13 x 20.64 x 20.64 cm)","Plate","Europe","Germany",,"c. 1772–74","G324","18th century","","","","","Plate, ceramic, cat. card dims diam 8-1/8 x H 1-5/8'; white ground, blue border, gold rim, panel view of village on water","",,"Bequest of Alfred Duane Pell","25.417.85","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","European Art","Public Domain","valid",5370,3106,0,"1",0,,,"[""""]","creditline:""Bequest of Alfred Duane Pell""",35.941402
"14315","Plate from the dinner service of Willem V","Porcelain"," Ceramics","1 1/4 x 8 1/8 x 8 1/8 in. (3.18 x 20.64 x 20.64 cm)","Plate","Europe","Germany",,"c. 1772–74","G324","18th century","Inscription","","Doomburg en Ooost Indtoorent Enkhuizen","","plate, ceramic, cat. card dims diam 8-1/8 x H 1-3/4' ; blue border, gold rim, view of castle surrounded by water","",,"Bequest of Alfred Duane Pell","25.417.86","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","European Art","Public Domain","valid",5370,3106,0,"1",0,,,"[""""]","creditline:""Bequest of Alfred Duane Pell""",35.941402
"14358","Cup and saucer","Porcelain"," Ceramics","1 3/4 x 3 1/8 x 3 1/8 in. (4.45 x 7.94 x 7.94 cm)","Cup and saucer","Europe","Germany",,"c. 1740","G319","18th century","","","","","Teacup, ceramic, cat. card dims diam 3-1/8 x H 1-3/4' Cup and saucer; white ground with gold Chinese figures; no handle on cup.","",,"Bequest of Alfred Duane Pell","25.417.78a,b","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","European Art","Public Domain","valid",2196,1812,0,"1",0,,,"[""""]","creditline:""Bequest of Alfred Duane Pell""",35.941402
"14320","Cup and saucer","Porcelain"," Ceramics","1 13/16 x 4 1/16 x 3 1/4 in. (4.6 x 10.32 x 8.26 cm) (cup)
1 1/4 x 5 3/8 x 5 3/8 in. (3.18 x 13.65 x 13.65 cm) (saucer)","Cup and saucer","Europe","Germany",,"1760–80","G324","18th century","Inscription","","\'M\'","","teacup, ceramic; green basket pattern border, scene of river and water front; saucer, ceramic, green basket pattern border, scene of river and water front; Dietrich period","",,"Bequest of Alfred Duane Pell","25.417.83a,b","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","European Art","Public Domain","valid",4509,2647,0,"1",0,,,"[""""]","creditline:""Bequest of Alfred Duane Pell""",35.941402
"14314","Cup and saucer","Porcelain"," Ceramics","1 5/8 x 2 7/8 x 2 7/8 in. (4.13 x 7.3 x 7.3 cm)","Cup and saucer","Europe","Germany",,"1701–50","G324","18th century","","","","","teacup, ceramic; cat. card dims diam 2-7/8 x H 1-5/8'; canary yellow ground with carmine flowers and landscape in panel; the nick in the paste across the sword mark on the cup indicates that the piece was sold undecorated from the factory; this decoration was probably done by a contemporary artist in touch with the Royal Meissen methods and techniques","",,"Bequest of Alfred Duane Pell","25.417.84a,b","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","European Art","Public Domain","valid",4116,3001,0,"1",0,,,"[""""]","creditline:""Bequest of Alfred Duane Pell""",35.941402
"14313","Lidded sugar bowl","Ceramic"," Ceramics","3 x 4 1/2 x 3 1/4 in. (7.62 x 11.43 x 8.26 cm)","Sugar bowl","Europe","Germany",,"18th century","G319","18th century","","","","","Sugar bowl and lid, ceramic, *25.417.77ab cat. card dims across top 2-3/4 x 3-3/4 x 1-1/2'","",,"Bequest of Alfred Duane Pell","25.417.77a,b","","Artist",,,"","European Art","Public Domain","valid",2378,1709,0,"1",0,,,"[""""]","creditline:""Bequest of Alfred Duane Pell""",35.941402
"14338","Coffee pot","Porcelain"," Ceramics","6 3/4 x 4 3/4 x 4 in. (17.1 x 12.1 x 10.2 cm)","Coffee pot","Europe","Germany",,"c. 1720","G319","18th century","","","","","*25.417.76ab cat. card dims H 5-5/8 x diam 2-1/4' Coffee Pot, white ground with gold figures of chinamen; cover, top and bottom of pot fluted. c.1720. Earle Meissen of this type is much valued; made under Herold regime.","",,"Bequest of Alfred Duane Pell","25.417.76a,b","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","European Art","Public Domain","valid",2089,3036,0,"1",0,,,"[""""]","creditline:""Bequest of Alfred Duane Pell""",35.941402
