"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:handbook"
"40256","Handbag","Various leathers and glass mirror"," Accessories","5 3/4 x 12 1/2 x 1 1/4in. (14.6 x 31.8 x 3.2cm)","Handbag","Europe","Germany",,"c. 1930","Not on View","Art Deco","Mark","","[D.R.P. Nurnberg]","","","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.260","Designer: Unknown German","Artist",,,"","European Art","No Copyright–United States","valid",3099,2010,0,"1",0,,,"[""""]","artist:""Unknown , German""",13.460298,
"267","Dominican Missal","Tempera and gold on parchment"," Paintings; Books","12 3/8 x 9 1/16 in. (31.43 x 23.02 cm) (image)
13 × 9 1/4 × 4 in. (33.02 × 23.5 × 10.16 cm) (closed)","Illuminated manuscript","Europe","Germany",,"c. 1300","Not on View","13th-14th century","Inscription","","[Das buech gehort/zum heiligen kreutz], on fly-leaf in a 15th century hand.","Crucifixion scenes are among the few painted miniatures typically found in missals, the books that guide priests celebrating Catholic Mass. This exquisite Crucifixion appears at the start of the canon, the most solemn part of the Mass. The pen-flourished initials C and M on the facing page are enhanced with fine linear embellishments in red and blue. The rest of the text is written in a late-medieval script called littera textualis, which emphasizes the word unit rather than single letters. 

This missal once belonged to the Dominican convent of Heiligen Kreuz (Holy Cross) in Regensburg, Germany—hence the tiny Dominican monk at the base of the cross. The convent was founded in 1233, eleven years after Saint Dominic’s death.","Bound missal; 373 folios; includes illuminated miniatures, historiated initials and 15th c. binding of tooled pigskin with engraved brass corners and centerpiece","Heilig Kreuz, Regensburg, Germany ('until 1876; 'sold to Alfred Coppenrath, Regensberg); [Joseph Martini, Zurich and Lathrop C. Harper, New York, until 1923; sold to MIA].",,"The Washburn Fund","23.66","Artist: Unknown , German","Artist",,,"","European Art","Public Domain","valid",5991,4060,0,"1",1,,,"[""""]","artist:""Unknown , German""",13.460298,true
"6947","Handbag","Aluminum with enamel and silk"," Accessories","5 3/4 x 8 3/4 x 1 3/4 in. (14.61 x 22.23 x 4.45 cm)","Handbag","Europe","Germany",,"c. 1930","Not on View","Art Deco","","","","","Aluminum with enamel insert decoration and silk lining; calling cards inside impressed 'Clementine E. Byrne'","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.232","Designer: Unknown German","Artist",,,"","European Art","No Copyright–United States","valid",2180,1920,0,"1",0,,,"[""""]","artist:""Unknown , German""",13.460298,
"114531","Abraham Sacrificing Isaac","Graphite pencil on paper"," Drawings","8 3/4 x 5 15/16 in. (22.23 x 15.08 cm) (sight)
16 1/4 x 12 3/4 in. (41.28 x 32.39 cm) (outer frame)","Drawing","Europe","Germany",,"18th century","Not on View","18th century","","","","Abraham Sacrificing Isaac is finely drawn in graphite and appears to be a preparatory drawing for an 18th-century German book illustration. Below the image is a partly illegible four-line inscription. The sweet-faced angel gently restrains the distraught father and points heavenward. Throughout the drawing, one observes firm but delicate outlines and finely modulated shading that beautifully captures the softly raking early-morning light. The ram is seen caught in the brambles to the left, and a mountainous landscape extends into the distance.","Abraham with long beard, wearing long robe, at center, holding a knife in his PR hand, with youth Isaac wearing a loincloth, leaning against him, seated on a rock altar; angel with flowing drapery directly behind Abraham, with PR arm up and PL hand on Abraham's shoulder; ram caught in brambles at left; landscape in background; four lines of text at bottom","[Rodman Gallery, New York, sold to Hillstrom, 1946, for $10]; Rev. Richard Lewis Hillstrom, Edina, MInn. (until 2012; given to MIA).","From ","Gift of Richard L. Hillstrom","2012.116.3","Artist: Unknown German, 17th century [?]","Artist",,,"","European Art","Public Domain","valid",2914,4139,0,"1",0,,,"[""""]","artist:""Unknown , German""",11.796437,
"46765","Christ on the Cross with Mary and Saint John","Metalcut"," Prints","3 15/16 x 2 15/16 in. (10 x 7.46 cm) (image)",,"Europe","Germany",,"c. 1460","Not on View","15th century","","","Schrieber- No Rhine 1460-65.","As Passion obsession developed, so did indulgences, which reduced one's punishment for sins. In the fifteenth century, people who prayed to Christ's body could earn 300 days per limb. Thomas à Kempis, whose simple writings helped shape late-medieval piety, penned fourteen separate prayers to Christ's various body parts.","","","From ","Gift of Herschel V. Jones, 1926","P.10,580","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",1799,2387,0,"1",0,"S.V. 2324
C.O. p171, 2, 3.
B.4 (3)
Ssh 47.23.24
Will I65.B2 (3)",,"[""""]","artist:""Unknown , German""",11.796437,
"46770","People of Israel Punished for Worshipping False Gods (c.1478) from The Koberger Bible, Nuremberg","Hand-colored woodcut"," Prints","4 11/16 x 7 1/4 in. (11.91 x 18.42 cm) (image)","Print","Europe","Germany",,"1483","Not on View","15th century","Inscription

verso:[Aaron making the Golden Calf] (fragment)","","","This woodcut illustrated Exodus 32 in the first German Bible printed in Nuremberg by Anton Koberger, but that was not the first time it was used. It was originally made for a German Bible printed in Cologne about five years earlier. Koberger saw no reason to reinvent the wheel; not only did he source used woodblooks, but he also copied the text from another Bible printed in Augsburg in 1475. He offered the Bible in three versions: uncolored, colored with just three colors, or-as here-fully colored with a palette of six or more colors. In this example, God's halo and the angel's sword also received a now-tarnished application of metal leaf.","","","From Leaf 48 from Koberger Bible (Exodus 32:26)","Bequest of Herschel V. Jones","P.68.84","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",3938,2549,0,"1",0,,,"[""""]","artist:""Unknown , German""",11.796437,
"46774","The Man of Sorrows","Hand-colored woodcut"," Prints","3 1/4 x 2 7/16 in. (8.26 x 6.19 cm) (image)",,"Europe","Germany",,"c. 1480-1490","Not on View","15th-16th century","","","","Especially potent is the simple, portable woodcut in which the Man of Sorrows is divorced from all narrative and surrounded by the arma Christi, or instruments of the Passion. By the late 1400s, the four traditional symbols (cross, lance, nails, and crown of thorns) had proved insufficient, so other visual cues were added to help viewers reconstruct the Passion from memory. In this Augsburg woodcut, the floating head near the vinegar-soaked sponge is probably Judas set to kiss Jesus.","","Coll.: H.Howard, (Lugt Suppl. 1318)","From ","Gift of Herschel V. Jones, 1926","P.10,584","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",1785,2275,0,"1",0,"S. VIII.897m
Janns Cat # 19
Sch 897m
Sch page 2 # 5
",,"[""""]","artist:""Unknown , German""",11.796437,
"48028","Creation of Eve","Woodcut"," Prints","image, sheet: 6 1/8 x 4 1/8 in. (15.56 x 10.48 cm)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","Frederick Keppel, 1926 P.O.",,"Gift of Herschel V. Jones, 1926","P.10,859","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",2938,4354,0,"1",0,,,"[""""]","artist:""Unknown , German""",11.796437,
"46775","Christ on the Cross with Angels, Sun, and Moon","Hand-colored metalcut"," Prints","10 1/4 x 7 1/8 in. (26.04 x 18.1 cm) (image)","Print","Europe","Germany",,"c. 1460-1470","Not on View","15th century","","","","This metalcut of the Crucifixion depicts essential elements of the subject and has an approachable charm that would have made it a welcome aid to worship.

Metalcuts were made by incising and punching designs into the surface of metal plates, which were then printed in relief like woodcuts. Here the punchwork seems much more refined than the cutting. The craftsman responsible for coloring the print omitted the red stroke of paint that should have given the angel hovering near the wound in Jesus’s right side a stream of blood to collect in its chalice.","emerald green, red, yellow gold and light brown","F. Angiolini, Milan (not in Lugt); ""F"" unidentified; [Knoedler & Co., New York, 1926]. Herschel V. Jones, Minneapolis (d. May 24, 1928); by descent to Tessie Jones, New York (1928-d.1967); bequeathed to MIA, 1968.",,"Bequest of Herschel V. Jones","P.68.87","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",1918,2760,0,"1",0,"Sch. V & V111.2468; Heitz 73/18

",,"[""""]","artist:""Unknown , German""",11.796437,
"46778","Christ Crowned with Thorns","Handcolored metalcut"," Prints","6 7/8 x 5 1/4 in. (17.46 x 13.34 cm) (image)",,"Europe","Germany",,"c. 1470","Not on View","15th century","","","","","","Rostock or Lubeck, Germany'; Prof. W.L. Schreiber, Vienna (until 1909; his sale, Gilhofer & Ranschburg, Vienna, March 3-4, 1909, lot 56, to Boerner); [C. G. Boerner];  Dr. Gottfried Eissler (Lugt Suppl. 805b), Vienna (d. 1924); Herschel V. Jones, Minneapolis",,"Gift of Herschel V. Jones, 1926","P.10,581","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",1723,2265,0,"1",0,"Schreiber Vol. 5, 2287x
Jones cat. no. 20",,"[""""]","artist:""Unknown , German""",11.796437,
