"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"24937","Skirt for a Married Woman","Cotton; mudcloth (bogolanfini); dyed"," Textiles; Clothing","64 1/2 x 44 1/2in. (163.8 x 113cm)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth skirt; design: Mari or crocodile with koni or key pattern.","","From ","Gift of Roberta and Richard Simmons","86.100.5","Maker: Nansun Coulibaly","Artist",,,"","Arts of Global Africa","Public Domain","valid",5264,3677,0,"1",0,,,"[""""]","medium:""Cotton; mudcloth (bogolanfini); dyed""",27.919937
"24939","Skirt for a Married Woman","Cotton; mudcloth (bogolanfini); dyed"," Textiles; Clothing","64 x 44 1/2in. (162.6 x 113cm)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth skirt; design type: Mari or mari dunan (crocodile)","","From ","Gift of Roberta and Richard Simmons","86.100.7","Maker: Djowari Suko","Artist",,,"","Arts of Global Africa","Public Domain","valid",5007,3525,0,"1",0,,,"[""""]","medium:""Cotton; mudcloth (bogolanfini); dyed""",27.919937
"4404","Mud Cloth","Cotton; mudcloth (bogolanfini); dyed"," Textiles","43 1/2 x 52 1/2 in. (110.5 x 133.4 cm)","Mud Cloth","Africa","Mali","Bamana","1980s","Not on View","20th century","","","","","resist-dyed; Nansogo Kan design; natural and brown overall cross motifs with one border of squares and one border of parallel zigzagged lines","",,"Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.156.28","Artist: Noyouro Tradere","Artist","Malian","Malian","","Arts of Global Africa","Public Domain","valid",4066,3335,0,"1",0,,,"[""""]","medium:""Cotton; mudcloth (bogolanfini); dyed""",27.919937
"25199","Mudcloth skirt","Cotton; mudcloth (bogolanfini); dyed"," Textiles; Clothing","76 x 32 in. (193.04 x 81.3 cm) (uneven; with frayed fringe)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","Mudcloth skirt; striped pattern of groups of two or three solid stripes","",,"Gift of Roberta and Richard L. Simmons","87.100.31","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3687,0,"1",0,,,"[""""]","medium:""Cotton; mudcloth (bogolanfini); dyed""",27.919937
"25220","Mudcloth skirt","Cotton; mudcloth (bogolanfini); dyed"," Textiles; Clothing","66 x 33 3/4 in. (167.64 x 85.7 cm) (uneven; with frayed fringe)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","Mud Cloth skirt; Wele design: striped pattern of groups of two or three solid stripes, with one variation of two dashed stripes enclosed by two solid stripes; one lone edge is printed with a row of triangles.","",,"Gift of Roberta and Richard L. Simmons","87.100.32","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5502,3630,0,"1",0,,,"[""""]","medium:""Cotton; mudcloth (bogolanfini); dyed""",27.919937
"29337","Panel","Cotton; mudcloth (bogolanfini); dyed"," Textiles","53 x 43 1/4 in. (134.62 x 109.9 cm)","Panel","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mud cloth; beige field with ink splotch design overall; two finished edges; large and smaller panel joined","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.53","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","medium:""Cotton; mudcloth (bogolanfini); dyed""",27.919937
"25190","Mudcloth skirt","Cotton; mudcloth (bogolanfini); dyed"," Textiles; Clothing","68 3/4 x 34 1/4 in. (174.63 x 87 cm) (Uneven; with frayed fringe)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","Mud Cloth skirt; Wele design: striped pattern of groups of two or three solid stripes, with one variation of two dashed stripes enclosed by two solid stripes; one lone edge is printed with a row of triangles.","",,"Gift of Roberta and Richard L. Simmons","87.100.30","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Cotton; mudcloth (bogolanfini); dyed""",27.919937
"24977","Young Man's Shirt","Cotton; mudcloth (Bogolanfini); dyed"," Textiles; Clothing","25 1/4 x 27 1/4in. (64.1 x 69.2cm)","Shirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth shirt; designs: Mari (crocodile), Dongangolo, and Fou or nothing","",,"Gift of Roberta and Richard Simmons","86.100.13","Maker: Sofen Diarra","Artist",,,"","Arts of Global Africa","Public Domain","valid",4227,3630,0,"1",0,,,"[""""]","medium:""Cotton; mudcloth (bogolanfini); dyed""",27.919937
"27935","Mud cloth","Cotton; mudcloth (bogolanfini); dyed"," Textiles","43 1/4 x 53 in. (109.9 x 134.6 cm)","Mud cloth","Africa","Mali","Bamana","1980s","Not on View","20th century","","","","","resist-dyed; Nansogo Kan design; natural and brown; overall cross motifs; borders of zigzag and connecting diamonds","",,"Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.156.27","Maker: Deoume Diarisso","Artist",,,"","Arts of Global Africa","Public Domain","valid",4113,3420,0,"1",0,,,"[""""]","medium:""Cotton; mudcloth (bogolanfini); dyed""",27.919937
"24940","Young Man's Shirt","Cotton; mudcloth (Bogolanfini); dyed"," Textiles; Clothing","27 x 27 in. (68.6 x 68.6 cm)","Shirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth shirt; designs: Dongangolo or drum and Sa djeni or little white snake","",,"Gift of Roberta and Richard Simmons","86.100.8","Maker: Djotene Tarawale","Artist",,,"","Arts of Global Africa","Public Domain","valid",3563,4998,0,"1",0,,,"[""""]","medium:""Cotton; mudcloth (bogolanfini); dyed""",27.919937
