"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"10674","Untitled","Gelatin silver print"," Photographs","4 7/16 x 6 7/16 in. (11.27 x 16.35 cm) (image)
5 x 6 15/16 in. (12.7 x 17.62 cm) (sheet)",,"North America","United States",,"1913","Not on View","20th century","","","","Lewis Hine was a documentary photographer, educator, and social reformer. Trained in sociology, Hine taught at the progressive Ethical Culture School in New York City before turning his attention to photography. As a photographer for the National Child Labor Committee (NCLC), Hine traveled the United States to document children in unsafe working conditions in factories, mines, fields, and city streets. Over ten years, he created an indelible record of the human cost of an exploitative labor market, documenting the tired faces of children at the end of their shifts, or even children mutilated by industrial machinery. These disturbing photographs were used in publications and presentations created by Hine and the NCLC, and ultimately promoted sweeping policy changes designed to protect children.","No.3566; newsboys, Waco, Texas","","From ","The Kate and Hall J. Peterson Fund","71.21.7","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2560,1760,0,"1",1,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"100224","Heart of the Turbine","Gelatin silver print"," Photographs","9 9/16 x 7 9/16 in. (24.29 x 19.21 cm) (image)
10 x 8 1/16 in. (25.4 x 20.48 cm) (sheet)",,"North America","United States",,"1930","Not on View","20th century","Stamp and Inscription","","on back, stamped: [LEWIS W. HINE / INTERPRETIVE PHOTOGRAPHY / HASTINGS-ON-HUDSON, NEW YORK]; on back, in pencil: [1930 / \""Heart of the Turbine\"" / worker in his shrine / repairing big turbine in power/plant. (Steam to Electricity)], [462] and [not / Hine\'s hand]","“I wanted to show the things that had to be corrected; I wanted to show the things that had to be appreciated.”—Lewis Hine 

Working as a photographer and inspector for the National Child Labor Committee in the early 1900s, Lewis W. Hine documented underage laborers in coal mines and cotton mills. This image of a young boy named Richard Pierce working as a messenger for the American District Telegraph Company, an affiliate of Western Union, is just one of thousands of instances of labor abuses that Hine captured over his career. By exposing the ills of immigrant and labor conditions and inspiring empathy for his subjects, Hine was able to use photography to bring about social reform. Hine’s photographs would eventually compel the U.S. Congress to pass legislation against child labor.","man wearing a cap and work clothes hammering on the lower half of a large machine; machine says ""WESTINGHOUSE"" at top","","From ","Gift of Frederick B. Scheel","2007.35.118","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2848,3616,0,"1",1,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"19621","Untitled","Gelatin silver print"," Photographs","3 7/16 x 4 1/2 in. (8.73 x 11.43 cm) (image)
5 x 7 in. (12.7 x 17.78 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","","","","","No.1144; interior, New Jersey","","From ","The Kate and Hall J. Peterson Fund","71.21.11","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2533,1956,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"19598","Untitled","Gelatin silver print"," Photographs","6 5/8 x 4 11/16 in. (16.83 x 11.91 cm) (image, sheet)",,"North America","United States",,"1908","Not on View","20th century","","","","Lewis Hine was a documentary photographer, educator, and social reformer. Trained in sociology, Hine taught at the progressive Ethical Culture School in New York City before turning his attention to photography. As a photographer for the National Child Labor Committee (NCLC), Hine traveled the United States to document children in unsafe working conditions in factories, mines, fields, and city streets. Over ten years, he created an indelible record of the human cost of an exploitative labor market, documenting the tired faces of children at the end of their shifts, or even children mutilated by industrial machinery. These disturbing photographs were used in publications and presentations created by Hine and the NCLC, and ultimately promoted sweeping policy changes designed to protect children.","No.105; newsboy, Indianapolis","","From ","The Kate and Hall J. Peterson Fund","71.21.5","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",1832,2662,0,"1",1,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"29013","Empire State Building, New York","Gelatin silver print"," Photographs","9 9/16 x 6 11/16 in. (24.29 x 16.99 cm) (image)
10 x 8 in. (25.4 x 20.32 cm) (sheet)",,"North America","United States",,"c. 1930","Not on View","20th century","Stamp","","Interpretive photography stamp","","","","From ","Gift of Mickey Pallas","95.82.19","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",1940,2804,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"29024","Making Apparatus for Laboratory, Glass Works, New Jersey","Gelatin silver print"," Photographs","7 5/8 x 9 1/2 in. (19.37 x 24.13 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1937","Not on View","20th century","Title, Stamp","","verso; \'Hine\' and \'National Project WPA\' stamps","Lewis Hine was a documentary photographer, educator, and social reformer. Trained in sociology, Hine taught at the progressive Ethical Culture School in New York City before turning his attention to photography. As a photographer for the National Child Labor Committee (NCLC), Hine traveled the United States to document children in unsafe working conditions in factories, mines, fields, and city streets. Over ten years, he created an indelible record of the human cost of an exploitative labor market, documenting the tired faces of children at the end of their shifts, or even children mutilated by industrial machinery. These disturbing photographs were used in publications and presentations created by Hine and the NCLC, and ultimately promoted sweeping policy changes designed to protect children.","","","From ","Gift of Mickey Pallas","95.82.8","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2400,1917,0,"1",1,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"29022","Untitled","Gelatin silver print"," Photographs","9 5/8 x 7 in. (24.45 x 17.78 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","worker at lathe","","From ","Gift of Mickey Pallas","95.82.6","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",1867,2545,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"29017","Untitled","Gelatin silver print (printed 1930)"," Photographs","10 1/8 x 13 3/16 in. (25.72 x 33.5 cm) (image)
10 1/8 x 13 3/16 in. (25.72 x 33.5 cm) (mount)",,"North America","United States",,"1910","Not on View","20th century","","","","","shirtless man leaning over washing hands","","From ","Gift of Mickey Pallas","95.82.22","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2491,1902,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"29015","Empire State Building, New York","Gelatin silver print"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (plate)",,"North America","United States",,"c. 1931","Not on View","20th century","Stamp, Number","","Interpretive photography stamp","","","","From ","Gift of Mickey Pallas","95.82.20","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",1875,2393,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"20066","Untitled","Gelatin silver print"," Photographs","4 11/16 x 3 3/8 in. (11.91 x 8.57 cm) (image, sheet)",,"North America","United States",,"1910","Not on View","20th century","","","","Lewis Hine was a documentary photographer, educator, and social reformer. Trained in sociology, Hine taught at the progressive Ethical Culture School in New York City before turning his attention to photography. As a photographer for the National Child Labor Committee (NCLC), Hine traveled the United States to document children in unsafe working conditions in factories, mines, fields, and city streets. Over ten years, he created an indelible record of the human cost of an exploitative labor market, documenting the tired faces of children at the end of their shifts, or even children mutilated by industrial machinery. These disturbing photographs were used in publications and presentations created by Hine and the NCLC, and ultimately promoted sweeping policy changes designed to protect children.","boy, St. Louis","","From ","The David Draper Dayton Fund","74.13.2","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",1797,2646,0,"1",1,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
