"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:whm"
"14332","Compote","Glass"," Glass","4 5/8 x 6 7/8 x 6 7/8 in. (11.7 x 17.46 x 17.46 cm)","Compote","North America","United States",,"19th century","Not on View","19th century","","","","","sweet meat dish of light green glass with folded foot","",,"Gift of Mrs. E.J. Samson","26.181","Artist: Glassworks","Artist",,,"","Arts of the Americas","Public Domain","valid",4722,3411,0,"1",0,,,"[""""]","artist:""Glassworks""",12.713814,,
"45278","Cologne bottle","Blown and cut glass with encased sulphide"," Glass","6 x 4 x 2 3/4 in. (15.2 x 10.2 x 7 cm)","Cologne bottle","Europe","England",,"c. 1830","Not on View","19th century","","","","Copies of Wedgwoods's anti-slavery medallion circulated in many different media as evidenced by this cologne bottle, which was likely produced around 1833, the year that Britain formerly abolished slavery with the passage of the Slavery Abolition Act. The image would have been well known to Ary Scheffer as he composed his first version of Christus Consolator in 1837.","clear glass; pillar cut with diamonds cut in alternating ribs; starburst on bottom; cameo incrustation decoration of a kneeling supplicant slave in chains","",,"Gift of the Decorative Arts Council","2001.40a,b","Manufacturer: Attributed to Falcon Glassworks of Apsley Pellatt","Artist","London","London, c. 1791-1890","","European Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","artist:""Glassworks""",11.946478,"[{""title"":""Cologne Bottle  Falcon/Apsley"",""_id"":""45278"",""objectId"":""45278"",""link"":""http://audio-tours.s3.amazonaws.com/p294.mp3"",""number"":""294"",""type"":""audio""}]",
"60597","Pitcher","Blown and cut glass"," Glass","9 5/8 x 9 1/4 x 5 11/16 in. (24.45 x 23.5 x 14.45 cm)","Pitcher","Europe","England or Ireland",,"c. 1815","Not on View","19th century","","","","","cut glass; horizontal lines at top; wave motif at center, sun motif at base; ridged rim","","From ","Gift of Douglas and Mary Olson","2004.42","Maker: Attributed to Waterford Glassworks","Artist","Irish","Waterford, Ireland, 1783-1851","","European Art","Public Domain","valid",3570,4020,0,"1",0,,,"[""""]","artist:""Glassworks""",10.210609,,
"29281","Decanter with Stopper","Cut lead crystal"," Glass","10 1/2 x 4 3/8 in. (26.7 x 11.11 cm)","Decanter with Stopper","Europe","Belgium",,"c. 1810","Not on View","19th century","","","","","","","From ","Gift of Mr. and Mrs. Herbert C. Meacham","96.78.2a,b","Maker: Vonêche Glassworks","Artist","Belgian","Namur, Belgium 1778-c. 1815","","European Art","Public Domain","valid",3467,4614,0,"1",0,,,"[""""]","artist:""Glassworks""",10.210609,,
"5136","Decanter","Blown and cut glass"," Glass","10 1/2 x 4 3/8 in. (26.67 x 11.11 cm)","Decanter","Europe","Belgium",,"c. 1800","Not on View","18th-19th century","","","","Vonêche Glassworks is one of the earliest factories in continental Europe to create cut glass in the Anglo-Irish tradition, perhaps developed there by the English blowers and cutters Vonêche employed.  In 1816 the factory was moved to France and absorbed into the Baccarat Glass Factory.","","",,"Gift of Mr. and Mrs. Herbert C. Meacham","96.78.1a,b","Maker: Vonêche Glassworks","Artist","Belgian","Namur, Belgium 1778-c. 1815","","European Art","Public Domain","valid",4063,6276,0,"1",0,,,"[""""]","artist:""Glassworks""",10.210609,,
"40393","Pitcher","""Luna optisch"" glass with applied handles"," Glass","14 1/2 x 4 1/4 x 6 1/2 in. (36.8 x 10.8 x 16.5 cm)","Pitcher",,,,"c. 1903","G379","19th-20th century","","","","","Blue","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.309","Maker: Marie Kirschner; Manufacturer: Johann Loetz-Witwe Glassworks","Artist","Austrian","Austrian, 1852-1931","","European Art","Public Domain","valid",4478,6886,0,"1",0,,,"[""""]","artist:""Glassworks""",10.006494,,true
"40438","Lamp","Glass, bronze"," Lighting","29 x 16 1/2in. (73.7 x 41.9cm)","Lamp","Europe","Austria",,"c. 1905","G379","Art Nouveau","","","","","Bronze foot and mounts with paneled glass stem and dome-shaped art glass (papillon technique) shade","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.121","Designer: Leopold Bauer; Manufacturer: Johann Loetz-Witwe Glassworks","Artist","Austrian","Austrian, 1872–1938","","European Art","No Copyright–United States","valid",1121,1920,0,"1",0,,,"[""""]","artist:""Glassworks""",10.006494,,
"62733","""Ambassador"" service decanter with cordial/stopper","Mouthblown muslinglass"," Glass","13 3/4 x 5 x 5 in. (34.93 x 12.7 x 12.7 cm)",,"Europe","Austria",,"c. 1930-1940","Not on View","Art Deco","","","
","","stopper also functions as cordial","","From the 'Ambassador' service, no. 240","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.338a,b","Designer: Oswald Haerdtl; Retailer: J.J. Lobmeyr Glassworks","Artist","Austrian","Austrian, 1899-1959","","European Art","No Known Copyright","valid",3286,5425,1,"1",0,,,"[""""]","artist:""Glassworks""",7.707405,,
"40464","""Kubus"" set of storage containers","Pressed glass"," Glass","8 1/4 x 10 1/2 x 7 1/2in. (21 x 26.7 x 19cm)",,"Europe","Germany",,"1938","Not on View","Bauhaus","","","","This 17-piece cubic storage set was a breakthrough, fusing function and aesthetics in a unified design concept. Intended for maximum efficiency and made of heat-resistant glass (a new material), the set could be used in the pantry or refrigerator, as individual pieces, or as a set. The seven containers and three lid types were made in different assembly lines, making it impossible to achieve perfect similarity in color within any set. Later versions of the containers were produced by other glass factories.","Set comprising ten separate refrigerator storage containers, designed for stacking with seven interchangeable lids","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.69a-q","Designer: Wilhelm Wagenfeld; Manufacturer: Kamenz Glassworks of Vereinigte Lausitzer Glaswerk AG","Artist","German","German, 1900-1990","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Germany","European Art","In Copyright","valid",2079,1920,1,"1",0,,,"[""""]","artist:""Glassworks""",6.4558024,,
"19640","Lidded vase with Minnesota state seal","Glass, metal"," Glass","22 1/4 x 5 1/2 x 5 1/2in. (56.5 x 14 x 14cm)","Lidded vase with Minnesota state seal","Europe","Ireland",,"1965-1970","Not on View","20th century","","","","","vase and cover with Minnesota State Seal and engraved flower; Waterford Crystal","","From ","Gift of Powers Department Store","70.65a,b","Designer: Patrick Michael Redmond; Manufacturer: Waterford Glassworks","Artist","Irish","Waterford, Ireland, 1783-1851","%C2%A9 Patrick Michael Redmond","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Glassworks""",3.8537025,,
