"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"7851","Speedway","Color linocut on Japan paper"," Prints","12 7/8 x 9 1/4 in. (32.7 x 23.5 cm) (image)
13 3/4 x 10 1/4 in. (34.93 x 26.04 cm) (sheet)","Print","Europe","England",,"1934","Not on View","20th century","","","","As one of the leaders of the 1930s English linocut movement, Sybil Andrews first demonstrated an interest in block printing in 1922. By the end of the 1930s, she had created forty-three color linocuts, including this famous print. Produced in an edition of sixty, Speedway marks the pinnacle of Andrews's achievement as a modernist printmaker and shows her keen understanding of the color linocut process. Hand-printed on thin Japan paper from four blocks of incised linoleum (one for each color), her dramatic print captures both the dynamism of the speedway and the thrill of motorcycle racing in its rhythmic, simple shapes.","","[Mary Ryan Gallery, New York]; sold to MIA, 1993.",,"The Driscoll Art Accessions Endowment Fund","P.93.14","Artist: Sybil Andrews","Artist","British","British and Canadian, 1898–1992","","European Art","No Known Copyright","valid",4649,6251,1,"1",1,"Coppel SA 29; W.29",,"[""""]",true,"medium:""Linocut on Japan paper""",17.797537
"43597","The Tube Staircase","Color linocut on Japan paper"," Prints","17 3/8 x 10 1/8 in. (44.13 x 25.72 cm) (image)
17 5/8 x 11 in. (44.77 x 27.94 cm) (sheet, irregular)","Print","Europe","England",,"1929","Not on View","20th century","","","","Cyril Power’s dynamic Futurist-inspired arrangement of geometric forms and complementary color captures the essential form and rhythm of the nearly 200-step spiral staircase that connects Russell Square to a deep underground subway platform in the Bloomsbury section of London. Power was fascinated with the industrial architecture of London's underground rail system (the “Tube”), providing multiple subjects for his editioned prints while underscoring Power’s belief that art should express contemporary life.","","[Sotheby's, London, Sale 4636, Lot 96, 10/27/94); sold to MIA, 1994.",,"Gift of funds from the Print and Drawing Council","P.94.30","Artist: Cyril E. Power","Artist","British","British, 1872 - 1951","%C2%A9 The Estate of Cyril Power %2F Bridgeman Copyright","European Art","In Copyright","valid",3030,5265,1,"1",1,"C.S.A 12; Coppel CEP 13",,"[""""]",,"medium:""Linocut on Japan paper""",17.797537
"91401","Portfolio cover for Adventures in the Burning Bush","Portfolio cover with linocut on Japan paper"," Prints; Books","12 1/2 x 10 x 5/8 in. (31.75 x 25.4 x 1.59 cm) (closed)","Portfolio cover","North America","United States",,"1987","Not on View","20th century","","
","","","black buckram and paper portfolio; cover features a linocut on Japan paper by the artist","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1988.","From ","The Ethel Morrison Van Derlip Fund","B.88.3.1","Artist: David Rathman; Author: Amos Tutuola; Publisher: Vermillion Editions Limited, Minneapolis; Book Binder: Portfolio cover by Campbell-Logan Bindery, Minneapolis","Artist","American","American, born 1958","%C2%A9 David Rathman %2F Amos Tutuola %2F Vermillion Editions Ltd.%2C Minneapolis%2C publisher","Global Contemporary Art","In Copyright","valid",2709,3432,1,"1",1,"VEL 197",,"[""""]",,"medium:""Linocut on Japan paper""",15.269121
"137012","Into the Blue","Color woodcut and linocut on Japan paper"," Prints","10 3/16 × 8 15/16 in. (25.88 × 22.7 cm) (image)
12 × 10 9/16 in. (30.48 × 26.83 cm) (sheet)","Print","North America","United States",,"c. 1930","Not on View","20th century","","LL in pencil: Into the Blue | BC in pencil: Frances Gearhart","","This airplane represents a rare intrusion of modern technology in Frances Gearhart’s landscapes. Perhaps the artist wanted us to look up. Or perhaps the plane is meant to emphasize the leftward direction of the clouds, especially the ones that seem to be closing in on it. We can see Gearhart hand-painting her printing blocks to build this magnificent cloudscape—randomly placed brushstrokes in the lower sky to add depth, graduated inking in the clouds to add drama. The popcorn-like parts of the clouds get their whiteness from the uninked paper. Gearhart was unusual in combining color woodcut and linocut in a single impression. She typically reserved linocut for the dark details and border, perhaps because the smoother linoleum surface allowed for the use of thick, pure oils.","view of water between purple and green rocky coastline; yellow and pink coast in distance; blue and green cloudy sky across upper 2/3 of image, with small blue airplane in ULQ; blue border around image","The artist, sold to private collection; by descent, her son/daughter, private collection, Tampa, Fla., sold to Carl, c. 2014; [William P. Carl, Durham, N.C.]; sold to MIA, 2020.",,"Gift of funds from Marla J. Kinney","2020.32","Artist: Frances Gearhart","Artist","American","American, 1869 - 1958","%C2%A9 Estate of Frances Gearhart","Arts of the Americas","In Copyright","valid",5742,6478,1,"1",0,,,"[""""]",,"medium:""Linocut on Japan paper""",15.269121
"43660","Ski-joring","Linocut on Japan paper"," Prints","12 5/8 x 12 5/8 in. (32.07 x 32.07 cm) (image, circular)
24 3/4 x 18 1/2 in. (62.87 x 46.99 cm) (sheet)","Print","Europe","Switzerland",,"1937 (printed 1992)","Not on View","20th century","Signature, Edition, Title, Inscription","Signed in pencil","","Skijoring is a recreational and competitive winter sport in which a person on skis is pulled by a horse, dog, or motor vehicle such as a snowmobile or ATV. Though its origin is unknown, the sport is most popular in Scandinavia and mountainous areas of central Europe. In equestrian skijoring, a single horse and rider tow a person on skis, using a long rope, similar to waterskiing.

Lill Tschudi trained in printmaking at London’s modernist Grosvenor School. In this ingeniously designed linocut, she captured the speed and spirit of skijoring by skillfully weaving line, form, and pattern within the compressed space of a circle.","","(Ashgate Publishing, Brookfield, Vt. (publisher); sold to MIA, 1995.","From ","Gift of funds from the Print and Drawing Council","P.95.16","Artist: Lill Tschudi","Artist","Swiss","Swiss, 1911 - 2004","%C2%A9 Estate Lill Tschudi","European Art","In Copyright","invalid","","",1,"1",1,"Coppel LT 54",,"[""""]",,"medium:""Linocut on Japan paper""",10.162975
"42565","Animals on the Road - Flying Horses","Linocut on Japan paper"," Prints","16 1/8 x 21 1/8 in. (40.96 x 53.66 cm) (image)
19 7/8 x 25 1/2 in. (50.48 x 64.77 cm) (sheet)","Print","Europe","Denmark",,"1979","Not on View","20th century","","Signed an dated LL, in pencil: Ole Sporring 1979","Numbered LL, in pencil: ET 17/200","","","First Bank, Minneapolis; given to MIA, 1983.","From ","Gift of the First Bank System","P.83.3","Artist: Ole Sporring","Artist","Danish","Danish, born 1941","%C2%A9 Ole Sporring","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Poetry & Ecology C1",,"[""""]",,"medium:""Linocut on Japan paper""",10.162975
"43576","Sailor's Holiday","Color linocut on Japan paper"," Prints","7 7/8 x 10 1/4 in. (20 x 26.04 cm) (image)
9 1/16 x 11 1/2 in. (23.02 x 29.21 cm) (sheet)","Print","Europe","Switzerland",,"1932","Not on View","20th century","Signature, Edition, Title, Inscription

see Signed

Numbered in pencil, LL within composition: [50/50]; inscribed in pencil, UL within composition: [Hand- / druck].

Titled in pencil, LC margin: [Sailor\'s holiday]","Signed in pencil, LR within compostion: [Lill / Tschudi]; signed in pencil, LR margin: [Lill Tschudi]","","","","[Mary Ryan Gallery, New York]; sold to MIA, 1994.","From ","Gift of funds from the Print and Drawing Council","P.94.33","Artist: Lill Tschudi","Artist","Swiss","Swiss, 1911 - 2004","%C2%A9 Estate Lill Tschudi","European Art","In Copyright","invalid","","",1,"1",1,"Coppel LT 24",,"[""""]",,"medium:""Linocut on Japan paper""",8.898768
"43592","Persuasion","Color linocut on Japan paper"," Prints","12 x 10 5/8 in. (30.48 x 26.99 cm) (image)
13 1/2 x 11 7/8 in. (34.29 x 30.16 cm) (sheet)","Print","Europe","England",,"c. 1930","Not on View","20th century","Signature, Edition, Inscription

see Signed

Numbered in pencil: [3/50], inscribed in ink in another ahdn: [#2.2.0 Persuasion Claude Flight]","Signed in pencil","","","","[Christie's, New York (Sale 8036, Lot 155, 11/18/94)]; sold to MIA.","From ","Gift of funds from the Print and Drawing Council","P.94.31","Maker: Claude Flight","Artist","British","British, 1881-1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",1,"Coppel CF31",,"[""""]",,"medium:""Linocut on Japan paper""",8.898768
"43580","Football","Color linocut on Japan paper"," Prints","8 5/8 x 7 3/4 in. (21.91 x 19.69 cm) (image)
10 3/8 x 8 1/8 in. (26.35 x 20.64 cm) (sheet)","Print","Europe","England",,"c. 1930","Not on View","20th century","","","","","","[Malbert Fine Arts]; sold to MIA, 1994.","From ","Gift of funds from the Print and Drawing Council","P.94.32","Maker: Ursula Fookes","Artist","British","British, 1906 - 1991; active 1929-1939","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",1,,,"[""""]",,"medium:""Linocut on Japan paper""",8.898768
"43890","The Giant Racer","Color linocut on Japan paper"," Prints","10 7/8 x 7 5/8 in. (27.62 x 19.37 cm) (image)
12 1/8 x 8 3/4 in. (30.8 x 22.23 cm) (sheet)","Print","Europe","England",,"c. 1930","Not on View","20th century","Signature; Title; Edition

see Signed

Title, numbered in pencil, lower left: [The Giant Racer / No 26/50]","Signed in graphite, lower left: [Cyril E. Power]","","","","(Catherine Burns Fine Prints and Drawings, Oakland, Calif.); sold to MIA, 1998.","From ","The Christina N. and Swan J. Turnblad Memorial Fund","P.98.5.2","Artist: Cyril E. Power","Artist","British","British, 1872 - 1951","%C2%A9 The Estate of Cyril Power %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Coppel CEP 15; R.18",,"[""43889"",""43890"",""9018""]",,"medium:""Linocut on Japan paper""",8.898768
