"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"62079","Untitled [Tree and Fence Reflected]","Platinum print"," Photographs","6 5/8 x 7 5/8 in. (16.83 x 19.37 cm) (image)
6 5/8 x 7 5/8 in. (16.83 x 19.37 cm) (sheet)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","bare tree and partially immersed fence reflected in a very large water puddle","","From ","The McClurg Photography Purchase Fund","2002.69.31","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2239,1936,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"62050","Sadie Gordon Weston","Platinum print"," Photographs","4 1/2 x 2 3/4 in. (11.43 x 6.99 cm) (image, sheet)
10 x 8 in. (25.4 x 20.32 cm) (mount)",,"North America","United States",,"c. 1895","Not on View","19th-20th century","","","","","woman with hair in a bun, wearing a white shirtwaist, leaning over the side of a rowboat, picking water lilies","","From ","The McClurg Photography Purchase Fund","2002.69.2","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1814,2815,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"62082","Untitled [Blossoms]","Platinum print"," Photographs","7 1/16 x 2 13/16 in. (17.94 x 7.14 cm) (image)
7 1/16 x 2 13/16 in. (17.94 x 7.14 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","close-up of white blossoms on branches","","From ","The McClurg Photography Purchase Fund","2002.69.33","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1060,2720,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"62120","Untitled [Row Between Corn Rows]","Platinum print"," Photographs","7 1/8 x 9 in. (18.1 x 22.86 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","LR, in pencil: [W B Post]","","","empty row in cornfield between corn rows","","From ","The McClurg Photography Purchase Fund","2002.69.58","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2321,1785,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"62073","Untitled [Grasses in Snow]","Platinum print"," Photographs","7 5/16 x 3 13/16 in. (18.57 x 9.68 cm) (image)
7 5/16 x 3 13/16 in. (18.57 x 9.68 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","shrub and grasses in snow in foreground; bare trees in background","","From ","The McClurg Photography Purchase Fund","2002.69.25","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1487,2890,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"62067","Untitled [Granite Fence Posts in Snow]","Platinum print"," Photographs","7 1/4 x 6 in. (18.42 x 15.24 cm) (image)
7 1/4 x 6 1/4 in. (18.42 x 15.88 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","snow on tops of granite fenceposts; snow on bare branches behind posts","","From ","The McClurg Photography Purchase Fund","2002.69.19","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1677,2049,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"62069","Day Before Christmas","Platinum print"," Photographs","6 11/16 x 3 13/16 in. (16.99 x 9.68 cm) (image)
6 11/16 x 3 13/16 in. (16.99 x 9.68 cm) (sheet)",,"North America","United States",,"c. 1909","Not on View","20th century","","","","","tracks in snow in foreground; house in background at R with bare trees in the distance","","From ","The McClurg Photography Purchase Fund","2002.69.21","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1506,2650,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"62072","Untitled [Trees in Distance]","Platinum print"," Photographs","7 5/16 x 2 15/16 in. (18.57 x 7.46 cm) (image)
7 5/16 x 2 15/16 in. (18.57 x 7.46 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","LR, in pencil: [W B Post]","","","smooth blanket of snow in foreground; blurry bare trees in background","","From ","The McClurg Photography Purchase Fund","2002.69.24","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1103,2774,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"62054","Untitled [Detail of Grass]","Platinum print"," Photographs","2 5/16 x 4 1/8 in. (5.87 x 10.48 cm) (image)
2 5/16 x 4 1/8 in. (5.87 x 10.48 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","blowing grasses","","From ","The McClurg Photography Purchase Fund","2002.69.6","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1512,2692,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"62084","Untitled [Water Lilies]","Platinum print"," Photographs","3 5/8 x 9 7/16 in. (9.21 x 23.97 cm) (image)
4 15/16 x 10 7/16 in. (12.54 x 26.51 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature and Inscription

UL on back of mount, in pencil: [$1.00]","LR, in pencil: [W B Post]","","","6 water lily blossoms on calm water","","From ","The McClurg Photography Purchase Fund","2002.69.35","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2794,1035,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
