"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"99633","Untitled","Pigment print"," Photographs","15 15/16 x 23 3/4 in. (40.48 x 60.33 cm) (image)
22 x 30 in. (55.88 x 76.2 cm) (sheet)
24 1/16 x 32 in. (61.12 x 81.28 cm) (mat)","Photograph","North America","United States",,"March 2004","Not on View","21st century","See signed","LR margin, in pencil: for Al and Ingrid with Love and Gratitude Robert Bergman | LL margin, in pencil: March 2004","","","portrait of head and shoulders of staring man with disheveled hair and beard; matted","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.8","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",6660,4460,1,"1",0,,,"[""""]","artist:""Robert Bergman""",15.018351
"99634","Untitled","Pigment print"," Photographs","23 3/4 x 15 13/16 in. (60.33 x 40.16 cm) (image)
30 x 22 in. (76.2 x 55.88 cm) (sheet)
32 1/8 x 24 in. (81.6 x 60.96 cm) (mat)","Photograph","North America","United States",,"March 2004","Not on View","21st century","See signed","LR margin, in pencil: for Al and Ingrid, with Love Robert Bergman | LL margin, in pencil: March 2004","","","portrait of head of middle-aged man with short beard and moustache; wearing navy shirt with pinstripes; matted","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.9","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",4423,6707,1,"1",0,,,"[""""]","artist:""Robert Bergman""",15.018351
"99635","Untitled","Pigment print"," Photographs","23 3/4 x 15 7/8 in. (60.33 x 40.32 cm) (image)
30 x 22 in. (76.2 x 55.88 cm) (sheet)
32 1/8 x 24 1/16 in. (81.6 x 61.12 cm) (mat)","Photograph","North America","United States",,"March 2004","Not on View","21st century","See signed","LR margin, in pencil: for Al and Ingrid, with Love Robert Bergman | LL margin, in pencil: March 2004","","","portrait of light brown-skinned man from mid-torso up with open shirt; black and grey hair and short beard and moustache; matted","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.10","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",4458,6701,1,"1",0,,,"[""""]","artist:""Robert Bergman""",15.018351
"99632","Untitled","Pigment print"," Photographs","23 3/4 x 15 7/8 in. (60.33 x 40.32 cm) (image)
30 x 22 in. (76.2 x 55.88 cm) (sheet)
32 1/8 x 24 in. (81.6 x 60.96 cm) (mat)","Photograph","North America","United States",,"March 2004","Not on View","21st century","See signed","LR margin, in pencil: for Al and Ingrid with Love Robert Bergman | LL margin, in pencil: March 2004","","","portrait of man from mid-torso up looking at camera; dark skin with grey hair sticking up; wearing dark jacket; matted","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.7","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",4388,6665,1,"1",0,,,"[""""]","artist:""Robert Bergman""",15.018351
"99626","Untitled","Pigment print"," Photographs","23 3/4 x 15 7/8 in. (60.33 x 40.32 cm) (image)
30 x 22 in. (76.2 x 55.88 cm) (sheet)
32 1/16 x 24 in. (81.44 x 60.96 cm) (mat)","Photograph","North America","United States",,"1990 (printed 2004)","Not on View","20th century","See signed","LR margin, in pencil: for Al and Ingrid, with Love Robert Bergman | LL margin, in pencil: March 2004","","","portrait of a woman from mid-torso up; she is squinting at camera; wearing grey quilted jacket, large silver earrings, blue eye shadow and she has blue mark on her upper forehead; matted","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.1","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",4451,6693,1,"1",0,,,"[""""]","artist:""Robert Bergman""",15.018351
"99631","Untitled","Pigment print"," Photographs","23 3/4 x 15 5/8 in. (60.33 x 39.69 cm) (image)
30 x 22 in. (76.2 x 55.88 cm) (sheet)
32 1/8 x 24 1/16 in. (81.6 x 61.12 cm) (mat)","Photograph","North America","United States",,"March 2004","Not on View","21st century","See signed","LR margin, in pencil: for Al and Ingrid with Love Robert Bergman | LL margin, in pencil: March 2004","","","portrait of middle-aged African man from mid-torso up and from PR side with his head turned towards camera; wearing beige shirt with brown stripes; matted","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.6","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",4346,6688,1,"1",0,,,"[""""]","artist:""Robert Bergman""",15.018351
"99627","Untitled","Pigment print"," Photographs","23 3/4 x 15 7/8 in. (60.33 x 40.32 cm) (image)
30 x 22 in. (76.2 x 55.88 cm) (sheet)
32 1/8 x 24 1/8 in. (81.6 x 61.28 cm) (mat)","Photograph","North America","United States",,"1988 (printed 2004)","Not on View","20th century","See signed","LR margin, in pencil: for Al and Ingrid, with Love Robert Bergman | LL margin, in pencil: March 2004","","","portrait of a man from upper torso upwards; eyes closed; dirt on face and clothes; mid-length dark curly hair; long moustache and mid-length beard; wearing blue jacket; matted","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.2","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",4429,6689,1,"1",0,,,"[""""]","artist:""Robert Bergman""",15.018351
"99628","Untitled","Pigment print"," Photographs","24 3/4 x 16 1/2 in. (62.87 x 41.91 cm) (image)
30 x 22 in. (76.2 x 55.88 cm) (sheet)
32 1/16 x 24 in. (81.44 x 60.96 cm) (mat)","Photograph","North America","United States",,"1990 (printed 2004)","Not on View","20th century","See signed","LR margin, in pencil: for Al and Ingrid, with Love Robert Bergman | LL margin, in pencil: March 2004","","","portrait of head and shoulders of dark-skinned man, looking down; matted","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.3","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",4555,6912,1,"1",0,,,"[""""]","artist:""Robert Bergman""",15.018351
"108268","Untitled","Chromogenic print"," Photographs","43 x 31 3/4 in. (109.22 x 80.65 cm)","Photograph","North America","United States",,"c. 2005 (printed 2009)","Not on View","21st century","","","","","man with ruffled hair; blue eyes; red checkered shirt under sweater and fleece-collared coat","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.11","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",5217,8022,1,"1",0,,,"[""""]","artist:""Robert Bergman""",15.018351
"108269","Untitled","Chromogenic print"," Photographs","43 x 31 3/4 in. (109.22 x 80.65 cm)","Photograph","North America","United States",,"c. 2005 (printed 2009)","Not on View","21st century","","","","","man with sores on face; red jacket; bag over shoulder; standing near chain link fence","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.12","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",5326,8029,1,"1",0,,,"[""""]","artist:""Robert Bergman""",15.018351
