"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"83746","Man's Wrapper","Cotton"," Textiles","74 5/16 x 68 in. (188.75 x 172.72 cm) (without fringe)","Man's Wrapper","Africa","Nigeria","Nupe","19th-20th century","Not on View","19th-20th century","","","","","four strips sewn together; white ground with geometric bands in black, red and yellow alternating with loose, wooly fringe in same colors","","From ","Gift of funds from the Regis Foundation","2004.3.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3800,3580,0,"1",0,,,"[""""]","culture:""Nupe""",19.93168
"66730","Vessel","Ceramic, pigment"," Ceramics","15 13/16 x 13 1/4 x 13 1/4 in. (40.16 x 33.66 x 33.66 cm)","Vessel","Africa","Nigeria","Nupe","20th century","Not on View","20th century","","","","","rounded bottom; bulbous body tapering to short neck; neck flares outward to lipped bowl at top; incised overall with linear and arc designs; red, black and green pigments","","From ","The Robert C. Winton Fund","2003.33.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3076,3504,0,"1",0,,,"[""""]","culture:""Nupe""",19.93168
"67489","Vessel","Ceramic"," Ceramics","12 x 14 3/4 x 14 3/4 in. (30.48 x 37.47 x 37.47 cm)","Vessel","Africa","Nigeria","Nupe","20th century","Not on View","20th century","","","","","round-bodied vessel with rounded bottom; decorated overall with six bands of incised arcs and lines; inward-flaring lip; applied elements on lip and band at shoulder","","From ","Gift of Michael Oliver","2003.124","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3460,3272,0,"1",0,,,"[""""]","culture:""Nupe""",19.93168
"66710","Vessel","Terracotta, pigment"," Ceramics","17 1/8 x 14 x 14 in. (43.5 x 35.56 x 35.56 cm)","Vessel","Africa","Nigeria","Nupe","Date Unknown","Not on View",,"","","","","rounded body flaring in at shoulder and flaring outward at mouth with wide lip; body and inner rim covered with incised geometric designs and patterns; traces of red and white pigments","","From ","The Robert C. Winton Fund","2003.33.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2387,3000,0,"1",0,,,"[""""]","culture:""Nupe""",19.93168
"114577","Cloth","Cotton"," Textiles","93 1/2 x 59 1/2 in. (237.49 x 151.13 cm) (including fringe)","Cloth","Africa","Nigeria","Nupe","mid 20th century","Not on View","20th century","","","","","large, multicolored striped cloth with multicolored, abstract embroidered designs; fringe on short ends of fabric is also many colored; cloth consists of 3 panels","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2015.102.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7151,4231,0,"1",0,"
",,"[""""]","culture:""Nupe""",19.93168
"113362","Skirt","Cotton"," Clothing","71 1/8 x 52 in. (180.66 x 132.08 cm) (excluding fringe)","Skirt","Africa","Nigeria","Nupe","20th century","Not on View","20th century","","","","","2 paneled, multicolored, woven skirt with multicolored fringe; bands of various abstract designs","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.24","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5847,3610,0,"1",0,,,"[""""]","culture:""Nupe""",19.93168
"124912","Panel","Cotton"," Textiles","72 1/4 × 60 3/4 in. (183.52 × 154.31 cm)","Panel","Africa","Nigeria","Nupe","1900-1999","Not on View","20th century","","","in corner, stitched label, hand written over typed text: A-280 A-280-D","","woven cotton panel with gray, purple and light blue stripes; embroidered red, yellow, white and blue geometric shapes alternate across panes; two end have gold embroidery lining ends; two of the opposite corners have the word 'SALLI' embroidered in capital letters","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2016.115.2","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",10143,8478,1,"1",0,,,"[""""]","culture:""Nupe""",19.93168
"129871","Riding jacket (agbada)","Cotton"," Clothing","50 3/8 × 94 in. (127.95 × 238.76 cm)","Jacket","Africa","Nigeria","Nupe","mid 20th century","Not on View","20th century","","","interior below collar on back, on label: 438","","purple, green and off-white; over-the-head with wide, flared sleeves; thin panels stitched horizontally at sleeves and vertically at torso; sleeves are triangular shape with opening from shoulder to bottom; openings at neck and along bottom; slit openings to two pockets at waist; purple fabric with off-white stripes bordered with green horizontally on sleeves and vertically on torso; off-white stripes without borders vertical on sleeves, horizontal on torso; green thread embroidery in ovals around neck and pocket openings, with four-loop knot embroidered medallions around openings; large four-loop knot embroidered medallion and loop pattern on back below neck; blue hem strips inside bottom, neck and pocket openings","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.32","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,2528,1,"1",0,,,"[""""]","culture:""Nupe""",19.93168
"127161","Duna cloth","Silk"," Textiles","51 1/2 × 77 7/8 in. (130.81 × 197.8 cm)","Duna cloth","Africa","Nigeria","Nupe","1950","Not on View","20th century","","","","","panel with two sections joined in middle; woven lines of green, red, and black alternate sections with geometric designs; fringed tassels on both ends; gray background","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.25","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,2913,1,"1",0,,,"[""""]","culture:""Nupe""",19.93168
"3388","Man's Pants","Cotton; stripwoven, embroidered"," Textiles","40.5 x 88.5 in. (102.9 x 224.8 cm)","Man's Pants","Africa","Nigeria","Nupe","20th century","Not on View","20th century","","","","","man's pants, cotton, silk embroidery, African; stored in box; (Simmons); stored w/86.100.6ab,27 cotton, stripwoven, embroidered with multicolored silk threads, blue broadcloth waistband; striped beige and white cotton with embroidery in orange, green, black, blue, red and purple","",,"Gift of Roberta and Richard Simmons","86.100.27","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5407,3373,0,"1",1,,,"[""""]","culture:""Nupe""",19.93168
"9384","Pants","Wool, cotton; appliqué and embroidery"," Textiles","34 3/8 x 82 3/4 in. (87.3 x 210.19 cm)","Pants","Africa","Nigeria","Nupe","Date Unknown","Not on View",,"","","","","large piece of cloth with honey comb design, open on one long side with 2 short added open pieces at corners on opposite side; embroidered geometric designs overall; light blue hem","",,"The Ethel Morrison Van Derlip Fund","98.161","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4402,3124,0,"1",0,,,"[""""]","culture:""Nupe""",19.93168
"12066","Vessel","Unglazed ceramic"," Ceramics","11 3/4 x 8 3/4 x 6 1/2 in. (29.85 x 22.23 x 16.51 cm)","Vessel","Africa","Nigeria","Nupe","20th century","Not on View","20th century","","","","","four handles; rounded lower body tapers at center and flares out at top; incised decorations","",,"The Christina N. and Swan J. Turnblad Memorial Fund","98.48.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1493,1920,0,"1",0,,,"[""""]","culture:""Nupe""",19.93168
"66709","Vessel","Terra cotta"," Ceramics","12 9/16 x 14 5/8 x 14 5/8 in. (31.91 x 37.15 x 37.15 cm)","Vessel","Africa","Nigeria","Nupe","Date Unknown","Not on View",,"","","","","round bodied container; wide mouth; decorated overall with horizontal lines, some with vertical indentations, two zig-zaged rows with small applied pieces at corners of zigzags, and two rows of arcs","",,"The Robert C. Winton Fund","2003.33.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3252,3288,0,"1",0,,,"[""""]","culture:""Nupe""",19.93168
"66724","Vessel","Terra cotta"," Ceramics","12 7/8 x 14 x 14 in. (32.7 x 35.56 x 35.56 cm)","Vessel","Africa","Nigeria","Nupe","Date Unknown","Not on View",,"","","","","round-bodied with rounded bottom; wide mouth, flaring slightly outward; decorated overall with incised arcs and lines in five bands","",,"The Robert C. Winton Fund","2003.33.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3476,3316,0,"1",0,,,"[""""]","culture:""Nupe""",19.93168
"125148","Robe","Cotton, silk"," Clothing","49 × 118 in. (124.46 × 299.72 cm) (approx.)","Robe","Africa","Nigeria","Hausa or Nupe","late 19th century","Not on View","19th century","","","","","very large, tunic-like top; boxy shape with V-neckline; sides open except for small stitched areas at lower corners; body is magenta with thin black and white stripes; front and back decorated with dense green patterned stitching with circle with loop over PR chest area and similar circle with loop on upper back","","From ","The Tess E. Armstrong Fund","2016.26","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7258,8248,0,"1",0,,,"[""""]","culture:""Nupe""",10.066183
"124924","Panel","Cotton"," Textiles","39 3/8 × 58 1/2 in. (100.01 × 148.59 cm)","Panel","Africa","Nigeria","Nupe","Date Unknown","Not on View",,"","","","","gold, maroon, green and blue stripes running beneath embroidered multi-colored geometric shapes; two ends fringed","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2016.115.9","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","culture:""Nupe""",9.96584
"128222","Wrapper","Cotton"," Textiles","51 1/2 × 80 in. (130.81 × 203.2 cm)","Wrapper","Africa","Nigeria","Nupe","20th century","Not on View","20th century","","","Tag","","gray-blue background; thicker red, black, and green stripes separated by thinner orange stripes; colorful, woven geometric designs separate the bands of stripes; two panels stitched together; fringe","","From ","Gift of Joanne B. Eicher","2017.134.5","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","culture:""Nupe""",9.96584
