"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections"
"7325","Leaf from a Book of Hours (recto and verso)","Ink, gouache and gold"," Drawings","6 3/16 x 4 9/16 in. (15.72 x 11.59 cm) (image)","Illuminated manuscript page","Europe","Netherlands / Flanders",,"c. 1500","Not on View","15th-16th century","Mark","","In pencil, LR: [PIxx]","Flemish Books of Hours were often decorated with borders of plants and animals set against a gold-colored background. Here, much of the actual gold used to embellish the decorated letters has been scraped away, exposing the bright white of the gesso used to seal the porous surface of the vellum prior to gilding.

The leaf with the nearly continuous text features the Lord's Prayer. The leaf with the more frequently interrupted text opens with a call and response from the opening phrase of Psalm 69, a formula used to ask for God's assistance at the beginning of each hourly prayer throughout the day. This call is then followed by the Minor Doxology (""Glory be to the Father…"") and finally the Little Office of the Blessed Virgin Mary, which ask the Lord to remember that he was conceived and made flesh in the Virgin's womb.","Double-sided; illumination on recto only; borders on all sides, top and one side narrower; solid gold (not leaf) background strewn with flowers and shadows: roses, rosebuds, columbine, iris, paquerettes, forget-me-nots, bluebells, and strawberries, and a bird; Text portion outlined with blue and narrow gold leaf, large initials foliated in red, blue and gold leaf, lettering in black and red.","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,015","Artist: Unknown Netherlandish","Artist",,,"","European Art","Public Domain","valid",2676,3600,0,"1",0,,,"[""42077"",""7325""]","medium:""Ink, gouache and gold""",17.953217,
"42077","Leaf from a Book of Hours (recto and verso)","Ink, gouache and gold"," Drawings","5 3/4 x 3 3/4 in. (14.61 x 9.53 cm) (image)
6 1/4 x 4 7/16 in. (15.88 x 11.27 cm) (sheet)","Illuminated manuscript page","Europe","Netherlands / Flanders",,"c. 1500","Not on View","15th century","Mark","","In pencil, LR: [RExx]","Flemish Books of Hours were often decorated with borders of plants and animals set against a gold-colored background. Here, much of the actual gold used to embellish the decorated letters has been scraped away, exposing the bright white of the gesso used to seal the porous surface of the vellum prior to gilding.

The leaf with the nearly continuous text features the Lord's Prayer. The leaf with the more frequently interrupted text opens with a call and response from the opening phrase of Psalm 69, a formula used to ask for God's assistance at the beginning of each hourly prayer throughout the day. This call is then followed by the Minor Doxology (""Glory be to the Father…"") and finally the Little Office of the Blessed Virgin Mary, which ask the Lord to remember that he was conceived and made flesh in the Virgin's womb.","Double-sided; illumination on recto only; borders on all sides, top and one side narrower; solid gold (not leaf) background strewn with flowers and shadows: roses, rosebuds, columbine, iris, paquerettes, forget-me-nots, bluebells, and strawberries, and a bird; Text portion outlined with blue and narrow gold leaf, large initials foliated in red, blue and gold leaf, lettering in black and red.","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,014","Artist: Unknown Netherlandish","Artist",,,"","European Art","Public Domain","valid",2571,3529,0,"1",0,,,"[""42077"",""7325""]","medium:""Ink, gouache and gold""",17.953217,
"7348","Leaf from a Book of Hours (recto and verso)","Ink, gouache, and gold leaf on vellum"," Drawings","5 x 3 3/8 in. (12.7 x 8.57 cm) (image)
5 11/16 x 3 11/16 in. (14.45 x 9.37 cm) (sheet)","Illuminated manuscript page","Europe","France or Flanders",,"late 15th century","Not on View","15th century","Mark","","In pencil, UL verso: [3.000]","Manuscript books could be purchased from a given workshop in various levels of quality. The colorful leaf seen here shows an ingenious method of producing a pleasing book using artists of middling skill. By breaking the border down into small sections, the master could have an assistant copy relatively simple units of decoration in ever varying combinations. It is also interesting to note that the artist probably copied the tiny picture of the praying figures from another manuscript and since it was not designed as an initial, he crammed the ""D"" into the upper right corner.","Double-sided; hand-illuminated with partially gilded backgrounds, a very small miniature, and borders with flowers, strawberries, and birds. Illumination depicts the vision to the shepherds, surrounded by various plants and birds.","Dwight and Helen Minnich",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,926","Artist: Possibly The School of the Master of Mary of Burgundy","Artist","French or Flemish","French or Flemish","","European Art","Public Domain","valid",2182,3296,0,"1",0,,,"[""""]","medium:""Ink, gouache and gold""",13.49285,
"9896","Salvator Mundi (Savior of the World), page from an Illuminated Antiphonary","Ink, gouache, and gold on parchment"," Manuscript","20 3/4 × 14 7/8 in. (52.71 × 37.78 cm) (sheet)
29 5/8 × 23 5/8 in. (75.25 × 60.01 cm) (outer frame)","Illuminated manuscript page","Europe","Italy",,"c. 1425-1450","Not on View","15th century","Inscription

Verso, in graphite, at upper right: [24/7/18 / SxF/1/1 / M 57 / £30]; at lower left [M57 XF|.|]

Recto: [D[omi]ne mise[re]re n[ost]ri. Euouae. [rubr.] v./ Media noc[te]. [rubr.] R./In princi/pio fecit d[eu]s/ celum et terram et crea/vit in ea hominem / ad ymaginem et simi/ Verso: litudinem suam/Formavit igitur deus hominem de limo terre et inspiravit in facie eius spiraculum vitae. Ad ymaginem/Igitur perfecti sunt celi et terra et omni ornatus e/]","","","The decorated letter ""I"" shows Christ pointing to a disk-shaped mappa mundi (map of the world), a medieval representation of the then known lands, encircled by the ocean. The image is apt, for this ""I"" introduces the phrase In principio fecit deus celum et terram (In the beginning God made heaven and earth), with which the book of Genesis opens. The musical notation—neumes (square notes) marked on a four-line staff—is typical of Gregorian plainchant, liturgical music that developed in the Western Church beginning in the 8th century. A leafy scroll climbs the border, rising from the dragon at the bottom and pecked on top by a bizarre bird. Sophisticated decoration, rich colors, and sinuous lines are characteristic of the so-called International Gothic style.","music sheet with inset standing figure with the world against red ground at UL with L and bottom borders painted decoratively; recto elaborate historiated initial 'I' God created the world; also border decoration with dragon and bird","Sale, Sotheby, Wilkinson & Hodge, London, July 23, 1918, no. 532, for £19, to Quaritch; '[Bernard Quaritch, London]. Robert Lehman, New York (until 1943; given to MIA).
",,"Gift of Mr. Robert Lehman","43.20","Artist: Unknown Italian (Milan), 15th century","Artist",,,"","European Art","Public Domain","valid",6640,9061,0,"1",0,,,"[""""]","medium:""Ink, gouache and gold""",13.49285,true
"7351","Leaf from a Book of Hours (recto and verso)","Ink, gouache and gold leaf on vellum"," Drawings","7 1/2 x 4 3/4 in. (19.05 x 12.07 cm) (image)
10 1/4 x 7 1/4 in. (26.04 x 18.42 cm) (sheet)","Illuminated manuscript page","Europe","France or Flanders",,"late 15th century","Not on View","15th century","Mark","","In pencil, upper right recto: [3]","The elaborate initial ""S"" marks the start of the prayers and readings for Pentecost (Whitsunday), commemorating the descent of the Holy Spirit upon Christ's Apostles. The page was part of a Book of Hours, a compendium of prayer and meditations for lay worshipers to follow throughout the year. The gilded vine with ivy-like leaves, pods, and colorful flowers is typical of French 15th-century manuscript decoration.","Double-sided; hand-illuminated with color in gold leaf, ivy scrolls and gold-leaf ""pellets"", and elaborate initials","Dwight and Helen Minnich","From Horae (A Book of Hours)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,934","Artist: The School of the Master of Mary of Burgundy","Artist","French or Flemish","French or Flemish","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ink, gouache and gold""",6.746425,
"7317","Leaf from a Book of Hours (recto and verso)","Ink, gouache and gold leaf on vellum"," Prints","3 1/4 x 2 in. (8.26 x 5.08 cm) (image)","Illuminated manuscript page",,,,"late 15th century","Not on View","15th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,002a,b","Artist: The School of the Master of Mary of Burgundy","Artist","French or Flemish","French or Flemish","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ink, gouache and gold""",6.746425,
"7350","Illuminated Page, from a Book of Hours, recto and verso (Horae)","Ink, gouache, and gold leaf on vellum"," Drawings","5 3/4 x 3 in. (14.61 x 7.62 cm) (image)
7 7/16 x 5 1/8 in. (18.89 x 13.02 cm) (sheet)","Illuminated manuscript page","Europe","France or Flanders",,"15th century","Not on View","15th century","Mark","","In pencil, UR recto: [53]","","Double-sided; hand-illuminated with color in gold leaf, ivy scrolls and gold-leaf ""pellets"", and elaborate initials","Dwight and Helen Minnich","From Horae (A Book of Hours)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,931","Artist: attributed to The School of the Master of Mary of Burgundy","Artist","French or Flemish","French or Flemish","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ink, gouache and gold""",6.746425,
"7323","Page from a Book of Hours (recto and verso)","Ink, gouache, and gold leaf on vellum"," Drawings","3 3/8 x 3 in. (8.57 x 7.62 cm) (image)
5 x 3 5/8 in. (12.7 x 9.21 cm) (sheet)","Illuminated manuscript page","Europe","France (?)",,"15th century","Not on View","15th century","","","","","Double-sided; hand illuminated with color in gold leaf; text brown and red; initials red and blue; Border on one side only, blue and gold leafy scrolls, strawberries, leaves, a few small flowers; 1/2 down a man with a fiddle emerging from the mouth of a monster (whale?)","Dwight and Helen Minnich","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,011","Maker: The School of the Master of Mary of Burgundy","Artist","French or Flemish","French or Flemish","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ink, gouache and gold""",6.746425,
"7349","Page from a Book of Hours (recto and verso)","Ink, gouache, and gold leaf on vellum"," Drawings","6 x 3 3/4 in. (15.24 x 9.53 cm) (image)
7 3/16 x 5 1/4 in. (18.26 x 13.34 cm) (sheet)","Illuminated manuscript page","Europe","France or Flanders",,"15th century","Not on View","15th century","","","","","Double-sided; hand-illuminated with color in gold leaf, ivy scrolls and gold-leaf ""pellets"", and elaborate initials","Dwight and Helen Minnich","From Horae (A Book of Hours)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,930","Artist: attributed to The School of the Master of Mary of Burgundy","Artist","French or Flemish","French or Flemish","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ink, gouache and gold""",6.746425,
"42109","Leaf from a Book of Hours (recto and verso)","Ink, gouache and gold leaf on vellum"," Drawings","4 1/16 x 2 9/16 in. (10.32 x 6.51 cm) (image)","Illuminated manuscript page","Europe","France or Flanders",,"late 15th century","Not on View","15th century","","","","These leaves from a pocket-size Book of Hours feature prayers and a list of saints. In order to compress the text into this small format, many words and phrases appear in abbreviated form. For example, each saint's name is followed by the abbreviation ""or',"" which is short for ""Ora pro nobis,"" or ""Pray for us.""","Double-sided; border on 3 sides; delicate ivy leaf scrolls with flowers and strawberries, plumes, but no birds, ""jeweled"" with many tiny specks of burnished gold leaf","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,006","Artist: The School of the Master of Mary of Burgundy","Artist","French or Flemish","French or Flemish","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ink, gouache and gold""",6.746425,
