"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","searchTerm","searchScore","list:african-art-highlights","list:whm","list:diversifying-the-prints-and-drawings-collection"
"1312","Tusk","Ivory"," Sculpture","43 x 71 x 17 1/2 in. (109.2 x 180.3 x 44.5 cm)","Tusk","Africa","Nigeria","Edo","1775-1777","G250","18th century","","","","The kings (obas) of the Benin Kingdom and the high-ranking chiefs who served them displayed ivory tusks on altars to honor their ancestors. This tusk was commissioned by Ekeneza in 1775, the year he became ezomo, or military commander, under King Akengbuda (r. 1750–1804). The size of the tusk and complexity of the images, meant to be read from bottom to top, rival altar tusks created for an oba. The intricate carvings that cover the entire surface of the tusk were accomplished by several members of the royal ivory-carvers’ guild, who used small tools to chip, smooth, and scrape away ivory. Motifs include deified kings, courtly women, and important commanders from the past; Portuguese soldiers, identified by their skirts, long hair, and beards; and leopards, elephants, reptiles, and mudfish—all symbolic animals in Benin imagery.","tusk, ivory, Benin Culture, Nigeria, Africa, XVIII c.; a rare ivory tusk from the Kingdom of Benin, finely carved with the figures of warriors, serpents, etc.; the inclusion of the carved figure of the Oba or King, represented with its traditional mudfish, instead of legs, denotes that this was one of the Royal tusks which stood in the great bronze heads on the altar of the Oba's ancestors","",,"The Miscellaneous Works of Art Purchase Fund","56.33","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5837,9870,0,"1",1,,,"[""""]",true,true,"[{""title"":""Benin, Tusk"",""_id"":""1312"",""objectId"":""1312"",""link"":""http://audio-tours.s3.amazonaws.com/p431.mp3"",""number"":""431"",""type"":""audio""}]","[{""title"":""Tusk"",""_id"":""1312"",""objectId"":""1312"",""description"":""<p>The elephant is the king of the jungle (no matter what the lion says). And its power, when push comes to poke, is in its tusks. It’s no surprise, then, that tusks have long made fitting canvases on which to celebrate the rule of kings and other powerful leaders in Africa, in this case the ancestors of a military commander, or <i>ezomo</i>, in Benin, who commissioned this tusk between 1775 and 1777.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/1312"",""type"":""artstory""}]","country:""Nigeria""",36.364616,,,
"4866","Shrine head","Terracotta"," Sculpture; Ceramics","12 1/4 x 5 3/4 x 7 1/4 in. (31.1 x 14.6 x 18.4 cm)","Head","Africa","Nigeria","Ancient Yoruba","12th-14th century","G250","12th-14th century","","","","This head’s tranquil demeanor and introspective gaze express what the Yoruba peoples consider a person’s inner virtue. It is a memorial portrait head that comes from the royal city of Ife in western Nigeria, a center of economic, religious, and political power between 1100 and 1400. Ancient Yoruba artists made heads in bronze and terracotta that were part of complete figures or, like here, freestanding. The vertical lines covering the woman’s face either reflect the traditional scarification designs used in the Ife kingdom or represent the veil worn by members of the royal family.","","",,"The John R. Van Derlip Fund","95.84","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4561,6728,0,"1",1,,,"[""""]",true,true,"[{""title"":""Ife City, Shrine Head"",""_id"":""4866"",""objectId"":""4866"",""link"":""http://audio-tours.s3.amazonaws.com/p918.mp3"",""number"":""918"",""type"":""audio""}]","[{""title"":""Shrine Head"",""_id"":""4866"",""objectId"":""4866"",""description"":""<p>She’s beautiful, of course. You can imagine the glint in her eye, the gleam of her lips, so realistic is this ceramic sculpture from nearly 900 years ago. In fact, in 1911, a German explorer in Africa couldn’t wrap his head around the possibility that Africans created it—it’s so different from the abstract art more typical of the continent—and instead proposed that Greek settlers had made it. We know better now, thanks to archaeology and oral history: royals in the ancient city of Ife, in present-day Nigeria, often hired artists to create life-like portraits like this in clay or bronze of themselves, friends, and family.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/4866"",""type"":""artstory""}]","country:""Nigeria""",36.364616,true,,
"1358","Water pitcher","Bronze"," Sculpture; Ceremonial Objects","17 x 26 in. (43.18 x 66.04 cm)","Water pitcher","Africa","Nigeria","Edo","18th century","G250","18th century","","","","This specially shaped vessel, called an aquamanile (from the Latin for “water” and “hand”), was used by kings, or obas, of the Benin Kingdom during hand-washing ceremonies. It was filled at the top of the head, its tail acted as a handle, and water was poured from its two nostrils. The leopard was an important symbol of the oba, embodying ferocity, intelligence, agility, and speed. The balanced posture indicates strength, while the perked ears and bared fangs show awareness and aggression—traits the king was expected to have. Animal-shaped aquamaniles were introduced between 900 and 1200 from the Islamic world to Europe, and brought to the Benin peoples by Portuguese traders who came by sea. In Benin belief, the mid-fifteenth-century king Ewuare the Great is credited with gathering aquamanile vessels from the underwater palace of Olokun, the god of the sea.","Leopard Aquamanile, Bronze, Benin Culture, Africa, XVIIc; covered with incised spots and smnall punch marks. Rare example.","",,"The Miscellaneous Works of Art Purchase Fund","58.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5412,7216,0,"1",1,,,"[""""]",true,true,"[{""title"":""Benin, Leopard Aquamanile"",""_id"":""1358"",""objectId"":""1358"",""link"":""http://audio-tours.s3.amazonaws.com/p917.mp3"",""number"":""917"",""type"":""audio""}]","[{""title"":""Water Pitcher"",""_id"":""1358"",""objectId"":""1358"",""description"":""<p>Hand washing is automatic for most of us, something we do without thinking. But if you do it to honor your ancestors—and your ancestors happen to be the past kings of Benin—it’s a pretty big deal, especially since having a king for an ancestor probably means you’re one, too. Your royal hands will require a royal jug, perhaps shaped like a leopard—an animal admired for its ferocity, intelligence, agility, and speed. Qualities you probably see in yourself.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/1358"",""type"":""artstory""}]","country:""Nigeria""",36.364616,true,,
"2275","Crown","Glass beads, leather, canvas, wicker"," Beadwork; Adornment","L.15 (crown), L.15 (fringe) in.","Crown","Africa","Nigeria","Yoruba","about 1920","G236","20th century","","","","There’s a good reason why a Yoruba crown is always placed on the ruler’s head from behind or from the side: grave disaster could strike if the king sees inside the conical headdress, so potent is its power. For similar reasons, his subjects shouldn’t gaze upon his face, usually covered by a beaded veil to prevent such encounters. This crown is also adorned with royal birds, regarded as important messengers between the divine world and the earth.","ritual beadwork with face and sixteen birds mounted on the crown; long fringe hangs from crown","",,"The Ethel Morrison Van Derlip Fund","76.29","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1576,3860,0,"1",1,,,"[""""]",,,"[{""title"":""Yoruba, Beaded Crown"",""_id"":""2275"",""objectId"":""2275"",""link"":""http://audio-tours.s3.amazonaws.com/p919.mp3"",""number"":""919"",""type"":""audio""}]",,"country:""Nigeria""",28.817244,true,,
"4314","Divination tray","Wood"," Woodwork; Tools, Equipment and Utilitarian Objects","9 x 10 1/2 x 10 in. (22.9 x 26.7 x 25.4 cm)","Tray","Africa","Nigeria","Yoruba","mid 20th century","G254","20th century","","","","Who doesn’t need help now and then deciding which way to go in life' The Yoruba people developed a complex system of divination (foretelling), called ifa, which relies on an extensive and constantly growing body of chanted texts. To determine which of the hundreds of verses are relevant to the case at hand, the diviner performs ifa using several instruments: a tapper to summon Orunmila, the divinity of wisdom, knowledge, and divination; a carved tray to be covered with a layer of dust in which signs are drawn; and, most importantly, a set of 16 sacred palm nuts (not shown here) used by the diviner to obtain numbers marked on the tray. Combinations of these numbers lead the diviner to a particular set of verses.","Three figures as a support for a round top. PL figure is holding drum, center figure is on a horse and PR is female with a child on her back. Figures on irregularly shaped base.","",,"The William Hood Dunwoody Fund","92.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1906,1920,0,"1",1,,,"[""""]",,,"[{""title"":""Crane Head Ladle, Lakota"",""_id"":""4314"",""objectId"":""4314"",""link"":""http://audio-tours.s3.amazonaws.com/p565.mp3"",""number"":""565"",""type"":""audio""}]",,"country:""Nigeria""",28.817244,,,
"84304","Leopard Pendant","Ivory, copper"," Adornment","5 3/8 x 2 3/16 x 7/8 in. (13.65 x 5.56 x 2.22 cm)","Leopard Pendant","Africa","Nigeria","Benin","17th-18th century","G250","17th-18th century","","","","","elongated face; concave on back; spots and whiskers inlaid; leaf-shaped ears; open mouth with teeth and tongue visible; warm brown patina","",,"The Putnam Dana McMillan Fund","2004.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2368,3796,0,"1",0,,,"[""""]",,,"[{""title"":""Leopard Pendant, Benin"",""_id"":""84304"",""objectId"":""84304"",""link"":""http://audio-tours.s3.amazonaws.com/p595.mp3"",""number"":""595"",""type"":""audio""}]",,"country:""Nigeria""",28.817244,,,
"102200","Memorial head","Bronze"," Sculpture; Metalwork","11 1/2 x 8 11/16 x 8 5/16 in. (29.21 x 22.07 x 21.11 cm)","Sculpture","Africa","Nigeria","Edo","1550-1650","G250","16th-17th century","","","","Were they true to life, the high collar and netted hat of this royal memorial head would be a brilliant, beautiful red. They were made of coral beads imported from the Mediterranean Sea. And since the Benin king owned all the coral in his kingdom, its use in his outfit signified his far-reaching control of international trade. Each new Oba had a bronze head made to decorate the shrine honoring his deceased predecessor. The hole in the top of the head once held a carved elephant tusk—like the one in the case to your left—chronicling the exploits of the ancestor.","head (male) wearing thick collar up to lower lip; openwork caplike headdress with hanging braids and beaded cords around ears; two ""beads"" on forehead; flower-like beaded elements at temples--one at PR ear, two at PL ear; open circle at top of head","","From ","The John R. Van Derlip Fund","2007.13","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5422,6755,0,"1",1,,,"[""""]",,,,,"country:""Nigeria""",21.26987,,,
"125791","Qur'anic writing board","Wood, ink"," Woodwork","18 × 8 1/2 × 3/4 in. (45.72 × 21.59 × 1.91 cm)","Writing boards","Africa","Nigeria",,"mid 20th century","G242","20th century","","","","This finely carved and delicately calligraphed board from Nigeria mentions the name of Algerian-born Ahmad al-Tijani (1737-1815), who founded the Tijaniyya Sufi brotherhood in the 1780s. Upon entering the brotherhood, an initiate receives a sequence of holy phrases that he must memorize and repeat twice a day. It would seem that this board contains such a religious, pedagogical text. The Tijaniyya is now widespread in West Africa and was also introduced to the State of Kerala in southwest India. 


SIDE A: 
I am asking You, God, to lead me to the way of our sheikh, Imam [Ahmad Tijani].
Oh God, Your blessing and Your mercy be upon Muhammad, and on Ibrahim, and the sons of Ibrahim.
Oh God, You are glorious and praiseworthy.
Praise belongs to God, Lord of the Worlds.
There is no power but from God the Almighty. 


SIDE B:
In the name of God, the Lord of Mercy, the Giver of Mercy!
Praise belongs to God, Lord of the Worlds, the Lord of Mercy, the Giver of Mercy, Master of the Day of Judgment. It is You we worship; it is You we ask for help. Guide us to the straight path, the path of those You have blessed, those who incur no anger and who have not gone astray. Amen.
Praise be to God, Who guided me only through Ahmad Tijani.
Then, may God’s prayers and peace be upon the Prophet, the guidance of time.
Then God is pleased with Ali al-Tijani.","rectangular board with protruding carved arrow at top; text from Qur'an written in ink on either side of board, surrounded by delicate border; one side has decorations of square spirals across C; the other side has geometric zigzag pattern","","From ","The Alpha Gustafson Endowment","2016.71.1","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6525,9849,1,"1",0,,,"[""""]",,,,,"country:""Nigeria""",21.26987,,,
"119517","Writing board","Wood, pigments, leather"," Woodwork","27 1/2 × 14 11/16 × 1 5/8 in. (69.85 × 37.31 × 4.13 cm)","Writing board","Africa","Nigeria","Hausa","late 20th century","G242","20th century","","","","","wooden board with leather-covered handle at top; designs in black, yellow, green and orange; one side decorated with bird with circular body, five pointed star and triangle with L-shaped element (abstracted bird motif), with text overall at diagonals in background; same types on motifs on opposite side birds with round bodies and turtle with round body and diamond with text in background with similar design to first side","","From ","The Alpha Gustafson Endowment","2014.45.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5166,8614,0,"1",0,,,"[""""]",,,,,"country:""Nigeria""",21.26987,,,
"123396","Tapper","Ivory"," Tools, Equipment and Utilitarian Objects","9 1/4 × 1 1/8 in. (23.5 × 2.86 cm)","Tapper","Africa","Nigeria","Yoruba","18th century","G254","18th century","","","","Tappers are commonly used in Yoruba divination practices to greet and summon Orunmila, the god of fate who is associated with knowledge and wisdom. This example is made of ivory, a material treasured for its durability, scarcity, and association with the elephant—a symbol of sovereignty. Its pointed end is used to tap the divination tray. The handle is formed by a kneeling female figure holding her breasts, a common motif in Yoruba art that refers to humanity receiving spiritual nourishment.","at the top of tapper is a large, square head with a face characterized by oval, wide-set eyes, prominent nose, and partially open mouth; on top of head is a small headdress carved with patterned lines and slightly rounded at top; figure kneels on cone shape of tapper--her arms are bent at her waist and she cups her breasts with her hands; figure's belly is round with a large belly button and belt at her waist; top of tapper cone has a band of hash-mark-like carvings; tapper curves down to a point; tan in color overall","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.32","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3367,5127,0,"1",0,,,"[""""]",,,,,"country:""Nigeria""",21.26987,,,
