"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:sculpture-highlights","searchTerm","searchScore","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:textile-highlights","list:arts-of-americas"
"1629","Ganymede and the Eagle","Marble"," Sculpture","34 3/4 x 18 1/2 x 46 3/8 in. (88.27 x 46.99 x 117.79 cm)","Figure","Europe","Denmark",,"1817–29","G307","19th century","","THORWALDSEN FECIT","","In Greek mythology, Ganymede was cupbearer to the gods, serving them with nectar and ambrosia. As a young prince of Troy, he was abducted by Zeus, ruler of the gods, and carried off to Mount Olympus, the gods’ home, where he became immortal.

An admirer of Greek and Roman art, Bertel Thorvaldsen was one of the foremost neoclassical sculptors of the 1800s. At the age of only eleven, he was accepted into the Royal Danish Academy of Art. In 1797 the excellence of his artwork earned him a royal stipend that enabled him to study in Rome, where he spent a large part of his career.","Carrara marble","",,"Gift of the Morse Foundation","66.9","Sculptor: Bertel Thorvaldsen","Artist","Danish","Danish, 1770–1844","","European Art","Public Domain","valid",5840,4787,0,"1",0,,,"[""""]",true,true,"[{""title"":""Bertel Thorvaldsen, Ganymede and the Eagle"",""_id"":""1629"",""objectId"":""1629"",""link"":""http://audio-tours.s3.amazonaws.com/p931.mp3"",""number"":""931"",""type"":""audio""}]","[{""title"":""Ganymede and the Eagle"",""_id"":""1629"",""objectId"":""1629"",""description"":""<p>It’s a classic story of boy meets bird. The boy is Ganymede, a beautiful prince, and the bird is Zeus, father of the Greek gods. Zeus was captivated by Ganymede’s beauty, so he disguised himself as an eagle and abducted the boy to serve as the gods’ cup bearer on Mount Olympus. That’s the myth. But Bertel Thorvaldsen’s sculpture suggests a more benign interaction as the boy stoops to offer the eagle a drink and the eagle peacefully leans forward to accept. The eagle’s beak hovers just above the boy’s drink, and the two figures—the human and the divine—are frozen mere seconds before touching. An unnerving love story is reconsidered, revising the relationship between gods and humankind.  </p>"",""link"":""http://artstories.artsmia.org/#/o/1629"",""type"":""artstory""}]",true,"country:""Denmark""",40.96483,,,
"8427","Compote","Sterling silver"," Metalwork","7 7/8 x 9 5/8 x 9 5/8 in. (20 x 24.45 x 24.45 cm)","Compote","Europe","Denmark",,"1929 (designed in 1912)","G354","20th century","Stamps","","under foot at center: [DENMARK] (crown)/oval [GEORG JENSEN] [19B] oval [GI/925/5] [STERLING]","","large unadorned bowl with scalloped rim alternating smooth and ribbed design, classical style foot tapering to an open work stem of stylized leaves and stems with flowers","",,"Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.28","Designer: Georg Jensen; Maker: Georg Jensen, Copenhagen, Denmark","Artist","Danish","Danish, 1866-1935","","European Art","Copyright Undetermined","valid",1936,2592,0,"1",0,,,"[""""]",,,,,,"country:""Denmark""",23.96056,,,
"31409","Slop bowl from the ""Cosmos"" coffee and tea service","Silver"," Metalwork","2 3/8 x 3 7/8 x 3 7/8 in. (6 x 9.8 x 9.8 cm)",,"Europe","Denmark",,"c. 1929","G354","20th century","Stamp; Inscription","","engraved at bottom: [L.W.]; [J]/[R][STERLING] (crown)/oval [GEORG JENSEN] [45], oval [GI/925/S] [DENMARK] [925.5]","","","",,"Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.19.8","Designer: Johan Rohde; Manufacturer: Georg Jensen, Copenhagen, Denmark","Artist","Danish","Danish, 1856-1935","","European Art","Copyright Undetermined","valid",4698,2994,0,"1",0,,,"[""""]",,,,,,"country:""Denmark""",23.96056,,,
"31406","Hot milk jug from the ""Cosmos"" coffee and tea service","Silver and ebony Sterling silver and ebony"," Metalwork","7 3/8 x 5 3/8 x 3 3/4 in. (18.7 x 13.7 x 9.5 cm)",,"Europe","Denmark",,"c. 1929","G354","20th century","Stamp; Inscription","","engraved at bottom: [L.W.]; [J]/[R] [STERLING] (crown)/oval [GEORG JENSEN] [45E], oval [GI/925/S] [DENMARK]","","hot milk jug, pear shaped body with hinged cover; baline whale shaped mouth; ebony handle attached to body by flower and spiral leaves","",,"Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.19.5","Designer: Johan Rohde; Manufacturer: Georg Jensen, Copenhagen, Denmark","Artist","Danish","Danish, 1856-1935","","European Art","Copyright Undetermined","valid",4698,2994,0,"1",0,,,"[""""]",,,,,,"country:""Denmark""",23.96056,,,
"31413","Ladle","Silver"," Metalwork","3 1/2 x 7 3/8 x 2 1/8in. (8.9 x 18.7 x 5.4cm)","Ladle","Europe","Denmark",,"c. 1929","G354","20th century","Stamp","","at underside of handle nearest bowl: [141]/oval [GEORG JENSEN]/[DENMARK]/[STERLING]","","silver ladle, deep teardrop bowl, handle has an open flower facing bowl where connects; end of handle formed by an opening seedling curling under itself","",,"Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.21.2","Maker: Georg Jensen","Artist","Danish","Danish, 1866-1935","","European Art","No Copyright–United States","valid",5411,2363,0,"1",0,,,"[""""]",,,,,,"country:""Denmark""",23.96056,,,
"31412","Sauce boat","Silver"," Metalwork","4 15/16 x 8 1/8 x 3 11/16in. (12.5 x 20.6 x 9.4cm)","Sauce boat","Europe","Denmark",,"1929","G354","20th century","Mark; Inscription","","[STERLING]/(crown)/oval [GEORG JENSEN] [177] oval [TO F.W. III AND M.G.L. FROM E.W. AND W.B.H. AND C.A.W. AND M.M 1929] around edge under foot","The founder of the celebrated Danish firm that bears his name, Jensen opened his first shop in 1904. He quickly established a reputation for high-quality craftsmanship opening shops in Berlin, Paris, London, and New York. He is best known for his blending of classical and Art Nouveau elements with modernist forms. In this set the ornate ladle handle complements the handle of the bowl, creating a repetition of forms when together.","silver sauce boat unadorned body seated on a wreath and tapered oval base with eight studs at edge; handle formed by an opening seedling curled under back rim of boat; forms a set with .29.2 ladle","",,"Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.21.1","Maker: Georg Jensen; Maker: Georg Jensen, Copenhagen, Denmark","Artist","Danish","Danish, 1866-1935","","European Art","Copyright Undetermined","valid",6537,4364,0,"1",0,,,"[""""]",,,,,,"country:""Denmark""",23.96056,,,
"31403","Coffeepot from the ""Cosmos"" coffee and tea service","Silver and ebony"," Metalwork","9 1/2 x 7 1/4 x 4 5/8 in. (24.1 x 18.4 x 11.7 cm)",,"Europe","Denmark",,"c. 1929","G354","20th century","Stamp; Inscription","","engraved at bottom long side near edge: [L.W.]; [STERLING] (crown)/oval [GEORG JENSEN] [251c] oval [GI/925/S] [DENMARK] oval [J\'/\'R(?)]","","covered coffee, pear shaped body, lower 1/2 adorned by wide band of stylized leaves rectangular in shape with point and ribs; ribbed dark wood handle, joined at top of pot by organic spiraling forms; ball at top of cover","",,"Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.19.2a,b","Designer: Johan Rohde; Manufacturer: Georg Jensen, Copenhagen, Denmark","Artist","Danish","Danish, 1856-1935","","European Art","Copyright Undetermined","valid",4698,2994,0,"1",0,,,"[""""]",,,,,,"country:""Denmark""",23.96056,,,
"31404","Teapot from the ""Cosmos"" coffee and tea service","Silver and ebony"," Metalwork","6 1/4 x 7 5/8 x 5 3/8 in. (15.9 x 19.4 x 13.7 cm)",,"Europe","Denmark",,"c. 1929","G354","20th century","Stamp; Inscription","","engraved at bottom long side near edge: [L.W.]; [STERLING] (crown)/oval [GEORG JENSEN] [251c] oval [GI/925/S] [DENMARK] oval [J\'/\'R(?)]","","teapot, squat pear shaped body, lower 1/2 adorned by wide band of stylized leaves rectangular in shape with point and ribs; ribbed dark wood handle, joined at top of pot by organic spiraling forms; ball at top of cover","",,"Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.19.3a,b","Designer: Johan Rohde; Manufacturer: Georg Jensen, Copenhagen, Denmark","Artist","Danish","Danish, 1856-1935","","European Art","Copyright Undetermined","valid",4698,2994,0,"1",0,,,"[""""]",,,,,,"country:""Denmark""",23.96056,,,
"31402","""Cosmos"" coffee and tea service","Silver and ebony"," Metalwork","1 3/4 x 24 1/2 x 16 1/2 in. (4.4 x 62.2 x 41.9 cm)","","Europe","Denmark",,"1929 (designed 1915)","G354","20th century","Stamp; Inscription","","","The ""Cosmos,"" servingware designed by Rohde around 1915 is widely recognized as an icon of 20th century Scandinavian design. The collaboration between Rohde, an artist and designer who worked in many media, and Jensen began in 1906 and continued until 1935, the year of their deaths. Rohde's design synthesizes classical motifs, like the fluting on the lower portions of the pieces, with modern touches, like the stark ebony handles and spherical forms, resulting in a service that is both elegant and modern.

In 1929, Frederick Weyerhaeuser III and his bride Margaret Gertrude Ludwig received as a wedding present the seven pieces from the ""Cosmos"" line of servingware shown here: the oval tray, teapot, coffee pot, waste bowl, creamer, covered sugar bowl, and hot milk jug. Twenty-five years later, their children presented them with a hot water kettle on stand from the original line in celebration of their silver wedding anniversary.  In 1999, the family donated the set to the Institute.","oval tray with dark wood handles; alternating three beads and spaces at rim; handles joined to tray by flower and spiral leaves","",,"Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.19.1","Designer: Johan Rohde; Manufacturer: Georg Jensen, Copenhagen, Denmark","Artist","Danish","Danish, 1856-1935","","European Art","Copyright Undetermined","valid",4698,2994,0,"1",0,,,"[""""]",,,,,,"country:""Denmark""",23.96056,,,
"31407","Creamer from the ""Cosmos"" coffee and tea service","Silver and ebony"," Metalwork","4 1/2 x 4 7/8 x 3 in. (11.4 x 12.4 x 7.6 cm)",,"Europe","Denmark",,"c. 1929","G354","20th century","Stamp; Inscription","","engraved at bottom: [L.W.]; [J]/[R][STERLING] (crown)/oval [GEORG JENSEN] [45C], oval [GI/925/S] [DENMARK] [925.5]","","creamer; pear shaped body; baline whale shaped mouth; ebony handle attached to body by flower and spiral leaves","",,"Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.19.6","Designer: Johan Rohde; Manufacturer: Georg Jensen, Copenhagen, Denmark","Artist","Danish","Danish, 1856-1935","","European Art","Copyright Undetermined","valid",4698,2994,0,"1",0,,,"[""""]",,,,,,"country:""Denmark""",23.96056,,,
"31408","Sugar bowl from the ""Cosmos"" coffee and tea service","Silver"," Metalwork","4 1/8 x 4 3/16 x 4 3/16 in. (10.5 x 10.6 x 10.6 cm)",,"Europe","Denmark",,"c. 1929","G354","20th century","Stamp; Inscription","","engraved at bottom: [L.W.]; [J]/[R][STERLING] (crown)/oval [GEORG JENSEN] [45C], oval [GI/925/S] [DENMARK] [925.5]","","sugar bowl; ball on cover, scalloped medallion at top of cover","",,"Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.19.7a,b","Designer: Johan Rohde; Manufacturer: Georg Jensen, Copenhagen, Denmark","Artist","Danish","Danish, 1856-1935","","European Art","Copyright Undetermined","valid",4698,2994,0,"1",0,,,"[""""]",,,,,,"country:""Denmark""",23.96056,,,
"101066","Tzedakah box for the Copenhagen Society for the Care of the Sick","Pewter"," Judaica","4 5/8 x 2 13/16 x 2 1/4 in. (11.75 x 7.14 x 5.72 cm) (overall)","Tzedakah box for the Copenhagen Society for the  Care of the Sick","Europe","Denmark",,"1901","G362","20th century","Mark","","on bottom of stopper, incised: [M B]","Approximately 60 of these boxes were commissioned by the Tiferes Jedidim or Society for the Care of the Sick.  The box exhibits the influence of German Art Nouveau, also known as Jugendstil, reflecting the design aesthetic of its day, a relatively rare phenomenon in early 20th century Judaica.","Art Nouveau style, Danish inscription: ""To the Society for the Care of the Sick""","",,"The Eloise and Elliot Kaplan Endowment for Judaica","2006.67.2a,b","Designer: Siegfried Wagner; Manufacturer: Mogens Ballin Workshop","Artist","Danish","Danish, 1874–1952","","European Art","No Known Copyright","valid",3997,5205,1,"1",0,,,"[""""]",,,,,,"country:""Denmark""",23.96056,,,
"16390","Strip of drawn-work","Linen; lace"," Textiles",,"Strip of drawn-work","Europe","Denmark",,"20th century","Not on View","20th century","","","","","Strip of linen, drawn-work, pattern of animals. (Sjoeland).","","From ","Gift of Mrs. Ridgely Hunt","41.35.21","","Artist",,,"","European Art","Public Domain","valid",4722,1484,0,"1",0,,,"[""""]",,,,,,"country:""Denmark""",15.4584255,,,
